,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,USSR,Asia,ESA,US,Non-US NA,USSR,Asia,Europe,South America,Australia,Africa
1/8/1991,Delta 2,Nato 4A,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
1/14/1991,Soyuz,Progress-M 6,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
1/15/1991,Ariane 44L,Italsat 1,Eutelsat 2 F2,,KO,Europe,Italy,Europe,,Kourou,,1,,0,0,0,1,0,0,0,0,2,0,0,0
1/17/1991,Soyuz,Kosmos 2121,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/18/1991,Tsyklon 2,Kosmos 2122,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/29/1991,Kosmos,Informator 1,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/5/1991,Kosmos,Kosmos 2123,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/7/1991,Soyuz,Kosmos 2124,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/12/1991,Kosmos,Kosmos 2125-2132,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,8,0,0,0,0,0
2/14/1991,Proton,Kosmos 2133,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/15/1991,Soyuz,Kosmos 2134,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/15/1991,Molniya,Molniya 1-80,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/26/1991,Kosmos,Kosmos 2135,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/28/1991,Proton,Raduga 27,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/2/1991,Ariane 44LP,Astra 1B,MOP-2,,KO,Europe,Luxemborg,Italy,,Kourou,,1,,0,0,0,1,0,0,0,0,2,0,0,0
3/6/1991,Soyuz,Kosmos 2136,,,TM,USSR,Europe,,,USSR,,0,1,0,1,0,0,0,0,0,0,1,0,0,0
3/8/1991,Titan 4,Lacrosse 2 (USA 69),,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
3/8/1991,Delta 2-6925,Inmarsat 2 F2,,,CC,US,UK,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
3/12/1991,Kosmos,Nadezdha 3,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/19/1991,Soyuz,Progress-M 7,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/19/1991,Kosmos,Kosmos 2137,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/22/1991,Molniya,Molniya 3-40,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/26/1991,Soyuz,Kosmos 2318,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/31/1991,Proton,Almaz 1,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/4/1991,Proton,Kosmos 2139,Kosmos 2140,Kosmos 2141,TM,USSR,USSR,USSR,USSR,USSR,,0,1,0,1,0,0,0,0,3,0,0,0,0,0
4/4/1991,Ariane 44P,Anik E2,,,KO,Europe,Canada,,,Kourou,,1,,0,0,0,1,0,1,0,0,0,0,0,0
4/5/1991,STS,STS-37,GRO,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
4/13/1991,Delta 2-6925,ASC 2 (Spacenet 4),,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
4/16/1991,Kosmos,Kosmos 2142,,,CC,USSR,USSR,,,US,,0,1,1,0,0,0,0,0,1,0,0,0,0,0
4/18/1991,Atlas 1,BS-3H,,,CC,US,Japan,,,US,1,1,,1,0,0,0,0,0,0,1,0,0,0,0
4/24/1991,Tsyklon 3,Meteor 3-4,,,PL,USSR,US,,,USSR,,1,,0,1,0,0,1,0,0,0,0,0,0,0
4/28/1991,STS,STS-39,IBSS,USA 70,KC,US,US,US,US,US,,0,1,1,0,0,0,3,0,0,0,0,0,0,0
5/14/1991,Atlas E,NOAA 12,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
5/16/1991,Tsyklon 3,Kosmos 2143/4/5/6/7/8,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,6,0,0,0,0,0
5/18/1991,Soyuz,Soyuz TM-12,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/21/1991,Soyuz,Resurs-F 10,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/24/1991,Soyuz,Kosmos 2149,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/29/1991,Delta 2-7925,Aurora 2 (Satcom C-5),,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
5/30/1991,Soyuz,Progress-M 8,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/4/1991,Tsyklon 3,Okean 3,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/5/1991,STS,STS-40,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
6/11/1991,Kosmos,Kosmos 2150,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/13/1991,Tsyklon 3,Kosmos 2151,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/18/1991,Molniya,Molniya 1-81,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/25/1991,Kosmos,Kosmos,,,PL,USSR,USSR,,,USSR,1,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/28/1991,Soyuz,Resurs-F 11,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/29/1991,Scout,REX,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
7/2/1991,Proton,Gorizont 23,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/4/1991,Delta 2-7925,GPS 2-11,Losat-X,,CC,US,US,US,,US,,0,1,1,0,0,0,2,0,0,0,0,0,0,0
7/9/1991,Soyuz,Kosmos 2152,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/10/1991,Soyuz,Kosmos 2153,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/17/1991,Ariane 4,ERS 1,Uosat 5 (Pscar 22_,Tubsat A,KO,Europe,Europe,UK,Germany,Kourou,,1,,0,0,0,1,0,0,0,0,3,0,0,0
7/17/1991,Pegasus,Microsat 1/2/3/4/5/6/7,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
7/23/1991,Soyuz,Resurs-F 12,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/1/1991,Molniya,Molniya 1-82,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/2/1991,STS,STS-43,TDRS 5,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
8/14/1991,Ariane 44L,Intelsat 605,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
8/15/1991,Tsyklon 3,Meteor 3-5,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/20/1991,Soyuz,Progress-M 9,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/21/1991,Soyuz,Resurs-F 13,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/22/1991,Kosmos,Kosmos 2154,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/25/1991,H-1,BS-3B,,,TA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
8/29/1991,Vostok,IRS 1B,,,TM,USSR,India,,,USSR,,1,,0,1,0,0,0,0,0,1,0,0,0,0
8/30/1991,Zenit 2,Kosmos,,,TM,USSR,USSR,,,USSR,1,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/30/1991,M-3 S2-6,Solar A,,,KA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
9/12/1991,STS,STS-48,UARS,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
9/13/1991,Proton,Kosmos 2155,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/17/1991,Molniya,Molniya 3-41,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/19/1991,Soyuz,Kosmos 2156,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/26/1991,Ariane 44P,Anik E1,,,KO,Europe,Canada,,,Kourou,,1,,0,0,0,1,0,1,0,0,0,0,0,0
9/28/1991,Tsyklon 3,Kosmos 2157/58/59/60/61/62,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,6,0,0,0,0,0
10/2/1991,Soyuz,Soyuz TM-13,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/4/1991,Soyuz,Foton 4,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/9/1991,Soyuz,Kosmos 2163,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/10/1991,Kosmos,Kosmos 2164,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/17/1991,Soyuz,Progress-M 10,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/23/1991,Proton,Gorizont 24,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/29/1991,Ariane 44L,Intelsat 601,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
11/8/1991,Titan 4,USA 72/74/76/77,,,VA,US,US,,,US,,0,1,1,0,0,0,4,0,0,0,0,0,0,0
11/12/1991,Tsyklon 3,Kosmos 2165/66/67/68/69/70,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,6,0,0,0,0,0
11/20/1991,Soyuz,Kosmos 2171,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/22/1991,Proton,Kosmos 2172,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/24/1991,STS,STS-44,DSP 16,,KC,US,US,US,,US,,0,1,1,0,0,0,2,0,0,0,0,0,0,0
11/26/1991,Kosmos,Kosmos 2173,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/28/1991,Atlas E,DMSP 11,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
12/7/1991,Atlas 2,Eutelsat 2 F3,,,CC,US,Europe,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
12/16/1991,Ariane 44L,Telecom 2A,Inmarsat 2 F3,,KO,Europe,France,UK,,Kourou,,1,,0,0,0,1,0,0,0,0,2,0,0,0
12/17/1991,Soyuz,Kosmos 2174,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/18/1991,Tsyklon 3,Intercosmos 25,Magion 3,,PL,USSR,USSR,Czechoslovakia,,USSR,,1,,0,1,0,0,0,0,1,0,1,0,0,0
12/19/1991,Proton,Raduga 28,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/28/1991,CZ-3,STTW 5,,,XC,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
,,,,,,,,,,Total Missions,Failures,Civil,Military,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
,Green cells are user-input,,,,,,,,,91,3,50,41,US,CIS,Asia,ESA,US,Non-US NA,USSR,Asia,Europe,South America,Australia,Africa
,Grey cells are automatic,,,,,,,,,,,,,20,60,3,8,28,2,82,5,13,0,0,0
,,,,,,,,,,,,,,,,,,Total P/L,130,,,,,,
