,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,USSR,Asia,ESA,US,Non-US NA,USSR,Asia,Europe,South America,Australia,Africa
1/5/1987,Tsyklon 3,Meteor 2-15,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
1/9/1987,Soyuz,Kosmos 1811,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/14/1987,Tsyklon 3,Kosmos 1812,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/15/1987,Soyuz,Kosmos 1813,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/16/1987,Soyuz,Progress 27,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
1/21/1987,Kosmos,Kosmos 1814,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/22/1987,Kosmos,Kosmos 1815,,,KY,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/22/1987,Molniya,Molniya 3-31,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
1/29/1987,Kosmos,Kosmos 1816,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/30/1987,Proton,Kosmos 1817,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/1/1987,Tsyklon 2,Kosmos 1818,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/5/1987,M-3S,Astro C (Ginga),,,KA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
2/5/1987,Soyuz,Soyuz-TM 2,,,TM,USSR,YSSR,,,USSR,,1,,0,1,0,0,0,0,0,0,0,0,0,0
2/7/1987,Soyuz,Kosmos 1819,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/12/1987,Titan 3B,SDS 7 (USA 21),,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
2/14/1987,Zenit 2,Kosmos 1820,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/18/1987,Kosmos,Kosmos 1821,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/19/1987,N-2,MOS-A,,,TA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
2/19/1987,Soyuz,Kosmos 1822,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/20/1987,Tsyklon 3,Kosmos 1823,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/26/1987,Soyuz,Kosmos 1824,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/26/1987,Delta 1-3914,GOES 7,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
3/3/1987,Soyuz,Progress 28,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/3/1987,Tsyklon 3,Kosmos 1825,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/11/1987,Soyuz,Kosmos 1826,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/13/1987,Tsyklon 3,Kosmos 1827/28/29/30/31/32,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,6,0,0,0,0,0
3/18/1987,Zenit 2,Kosmos 1833,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/19/1987,Proton,Raduga 20,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/20/1987,Delta 1-3925,Palapa B2P,,,CC,US,Indonesia,,,US,,1,,1,0,0,0,0,0,0,1,0,0,0,0
3/24/1987,ASLV,Rohini,,,SR,India,India,,,India,1,1,,0,0,1,0,0,0,0,1,0,0,0,0
3/26/1987,Atlas G,FltSatCom 6,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
3/31/1987,Proton,Kvant,Service Pod,,TM,USSR,USSR,USSR,,USSR,,1,,0,1,0,0,0,0,2,0,0,0,0,0
4/8/1987,Tsyklon 2,Kosmos 1834,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/9/1987,Soyuz,Kosmos 1835,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/16/1987,Soyuz,Kosmos 1836,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/21/1987,Soyuz,Progres 29,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/22/1987,Soyuz,Kosmos 1837,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/24/1987,Proton,Kosmos 1838,Kosmos 1839,Kosmos 1840,TM,USSR,USSR,USSR,USSR,USSR,,0,1,0,1,0,0,0,0,3,0,0,0,0,0
4/24/1987,Soyuz,Kosmos 1841,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/27/1987,Tsyklon 3,Kosmos 1842,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/5/1987,Soyuz,Kosmos 1843,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/11/1987,Proton,Gorizont 14,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/13/1987,Zenit 2,Kosmos 1844,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/13/1987,Soyuz,Kosmos 1845,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/15/1987,Energiya,Energiya,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/15/1987,Atlas H,PARCAE (USA 22),LIPS 3,SSU (USA 23/24/25),VA,US,US,US,US,US,,0,1,1,0,0,0,5,0,0,0,0,0,0,0
5/19/1987,Soyuz,Progress 30,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/21/1987,Soyuz,Kosmos 1846,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/26/1987,Soyuz,Kosmos 1847,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/28/1987,Soyuz,Kosmos 1848,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/4/1987,Molniya,Kosmos 1849,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/9/1987,Kosmos,Kosmos 1850,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/12/1987,Molniya,Kosmos 1851,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/16/1987,Kosmos,Kosmos 1852/53/54/55/56/57/58/59,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,8,0,0,0,0,0
6/18/1987,Tsyklon 2,Kosmos 1860,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/18/1987,Soyuz,Kosmos,,,PL,USSR,USSR,,,USSR,1,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/20/1987,Atlas E,DMSP 8,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
6/23/1987,Kosmos,Kosmos 1861,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/1/1987,Tsyklon 3,Kosmos 1862,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/4/1987,Soyuz,Kosmos 1863,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/6/1987,Kosmos,Kosmos 1864,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/8/1987,Soyuz,Kosmos 1865,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/9/1987,Soyuz,Kosmos 1866,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/10/1987,Tsyklon 2,Kosmos 1867,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/14/1987,Kosmos,Kosmos 1868,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/16/1987,Tsyklon 3,Kosmos 1869,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/22/1987,Soyuz,Soyuz-TM 3,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/22/1987,Proton,Kosmos 1870,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/1/1987,Zenit 2,Kosmos 1871,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/3/1987,Soyuz,Progress 31,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/5/1987,CZ-2,FSW-0 F9,,,JQ,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
8/18/1987,Tsyklon 3,Meteor 2-16,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/19/1987,Soyuz,Kosmos 1872,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/27/1987,H-1,ETS-5 (Kiku 5),,,TA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
8/28/1987,Zenit 2,Kosmos 1873,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/3/1987,Soyuz,Kosmos 1874,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/3/1987,Proton,Ekran 16,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/7/1987,Tsyklon 3,Kosmos 1875/76/77/78/79/80,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,6,0,0,0,0,0
9/9/1987,CZ-2,FSW-1 F1,,,JQ,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
9/11/1987,Soyuz,Kosmos 1881,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/15/1987,Soyuz,Kosmos 1882,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/16/1987,Ariane 3,Aussat 3 (Optus A3),Eutelsat 1 F4,,KO,Europe,Australia,Europe,,Kourou,,1,,0,0,0,1,0,0,0,0,1,0,1,0
9/16/1987,Proton,Kosmos 1883,Kosmos 1884,Kosmos 1885,TM,USSR,USSR,USSR,USSR,USSR,,0,1,0,1,0,0,0,0,3,0,0,0,0,0
9/16/1987,Scout,Oscar 27,Oscar 29,,VA,US,US,US,,US,,0,1,1,0,0,0,2,0,0,0,0,0,0,0
9/17/1987,Soyuz,Kosmos 1886,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/23/1987,Soyuz,Progress 32,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/29/1987,Soyuz,Kosmos 1887,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/1/1987,Proton,Kosmos 1888,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/9/1987,Soyuz,Kosmos 1889,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/10/1987,Tsyklon 2,Kosmos 1890,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/14/1987,Kosmos,Kosmos 1891,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/20/1987,Tsyklon 3,Kosmos 1892,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/22/1987,Soyuz,Kosmos 1893,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/26/1987,Titan 34D,KH-11 8 Kennan (USA 27),,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
10/28/1987,Proton,Kosmos 1894,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/11/1987,Soyuz,Kosmos 1895,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/14/1987,Soyuz,Kosmos 1896,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/20/1987,Soyuz,Progress 33,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/21/1987,Ariane 2,TVSat 1,,,KO,Europe,Germany,,,Kourou,1,1,,0,0,0,1,0,0,0,0,1,0,0,0
11/26/1987,Proton,Kosmos 1897,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/29/1987,Titan 34D,DSP F5R (USA 27),,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
12/1/1987,Kosmos,Kosmos 1898,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/7/1987,Soyuz,Kosmos 1899,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/10/1987,Proton,Raduga 21,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
12/12/1987,Tsyklon 2,Kosmos 1900,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/14/1987,Soyuz,Kosmos 1901,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/15/1987,Kosmos,Kosmos 1902,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/21/1987,Soyuz,Soyuz-TM 4,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
12/21/1987,Molniya,Kosmos 1903,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/23/1987,Kosmos,Kosmos 1904,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/25/1987,Soyuz,Kosmos 1905,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/26/1987,Soyuz,Kosmos 1906,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
12/27/1987,Proton,Ekran 17,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
12/29/1998,Soyuz,Kosmos 1907,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
,,,,,,,,,,Total Missions,Failures,Civil,Military,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
,Green cells are user-input,,,,,,,,,114,3,39,75,US,CIS,Asia,ESA,US,Non-US NA,USSR,Asia,Europe,South America,Australia,Africa
,Grey cells are automatic,,,,,,,,,,,,,9,97,6,2,13,0,118,7,2,0,1,0
,,,,,,,,,,,,,,,,,,Total P/L,141,,,,,,
