,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
1/12/2005,Delta 2-7925,Deep Impact,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
1/20/2005,Kosmos 3M,Kosmos 2414 (navsat),,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/3/2005,Proton M/Briz M,AMC-12,,,TB,CIS,Europe,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
2/3/2005,Atlas 3B,NOSS-3-F3,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
2/12/2005,Ariane 5ECA,XTAR-EUR,MaqSatB2,,KO,Europe,Europe,Europe,,Kourou,,0,1,0,0,0,1,0,0,0,0,2,0,0,0
2/26/2005,H-IIA-2022,MT-Sat 1R,,,TA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
2/28/2005,Soyuz-U,Progress M52(ISS17P),ISS,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/1/2005,Zenit 3SL/DMSL,XM-3,,,POR,CIS,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
3/11/2005,Atlas 5-431,Inmarsat 4F1 (4A),,,CC,US,Europe,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
3/29/2005,Proton K/DM-2M,Express AM-2,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/11/2005,Minotaur,XSS-11,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
4/12/2005,CZ3B,Apstar 6,,,XC,China,Asia,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
4/14/2005,Soyuz FG,Soyuz TMA-6,ISS,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/15/2005,Pegasus XL,DART,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
4/26/2005,Zenit 3SL/DMSL,Spaceway 1,,,POR,CIS,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
4/30/2005,Titan 403B-30,NRO L-16,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
5/5/2005,PSLV,Cartosat 1,Hamsat,,SR,India,India,India,,India,,1,,0,0,1,0,0,0,0,2,0,0,0,0
5/20/2005,Delta 2-7320,NOAA-N (18),,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
5/22/2005,Proton M/Briz M,Direct-TV8,,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
5/31/2005,Soyuz-U,Foton M-2,,,TB,CIS,CIS,Europe,,CIS,,1,,0,1,0,0,0,0,1,0,1,0,0,0
6/16/2005,Soyuz-U,Progress M-53(ISS18P),ISS,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/21/2005,Molniya M,Molniya 3K,,,PL,CIS,CIS,,,CIS,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/21/2005,Volna,Cosmos-1,,,BA,CIS,US,,,CIS,1,1,,0,1,0,0,1,0,0,0,0,0,0,0
6/23/2005,Zenit 3SL/DMSL,Intelsat Americas 8,,,POR,CIS,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
6/24/2005,Proton K/DM-2,Express AM-3,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/5/2005,CZ-2D,Shijian-7,,,JQ,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
7/10/2005,M-5,Astro-E2,,,KA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
7/26/2005,STS/Discovery,STS-114/ISS-ULF,ISS,,KC,US,US,ISS,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
8/2/2005,CZ-2C/3,FSW-21,,,JQ,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
8/11/2005,Ariane 5GS,iPStar 1 (V166),,,KO,Europe,Asia,,,Kourou,,1,,0,0,0,1,0,0,0,1,0,0,0,0
8/12/2005,Atlas 5-401,MRO Mars Orbiter,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
8/13/2005,Soyuz-FG/Fregat,Galaxy 14,,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
8/23/2005,Dnepr 1,OICETS,INDEX,,TB,CIS,Japan,Japan,,CIS,,1,,0,1,0,0,0,0,0,2,0,0,0,0
8/26/2005,Rokot KM,Monitor 1,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/29/2005,CZ-2D,FSW-22,,,JQ,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
9/2/2005,Soyuz-U,Kosmos 2415 (Kometa),,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/8/2005,Soyuz-U,Progress M-54,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/8/2005,Proton M/Briz M,Anik F1R,,,TB,CIS,Canada,,,CIS,,1,,0,1,0,0,0,1,0,0,0,0,0,0
9/23/2005,Minotaur,STP-R1 (Streak),,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
9/26/2005,Delta 2-7925,GPS 2R-14(M1),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
10/1/2005,Soyuz-FG,Soyuz TMA-7 (ISS11S),ISS,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/8/2005,Rokot KM,CryoSat,,,PL,CIS,Europe,,,CIS,1,1,,0,1,0,0,0,0,0,0,1,0,0,0
10/12/2005,CZ-2F,Shenzhou 6,,,JQ,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
10/13/2005,Ariane 5GS,Syracuse3A,Galaxy 15,,KO,Europe,Europe,US,,Kourou,,0,1,0,0,0,1,1,0,0,0,1,0,0,0
10/19/2005,Titan 404B,NRO L-20,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
10/27/2005,Kosmos 3M,8xusats,,,PL,CIS,Asia,Europe,CIS,CIS,,1,,0,1,0,0,0,0,1,1,1,0,0,0
11/8/2005,Zenit 3SL/DMSL,Inmarsat-4F2,,,POR,CIS,Europe,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
11/9/2005,Soyuz FG/Fregat,Venus Express,,,TB,CIS,Europe,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
11/16/2005,Ariane 5 ECA,Spaceway2,Telkom2,,KO,Europe,US,Asia,,Kourou,,1,,0,0,0,1,1,0,0,1,0,0,0,0
12/21/2005,Soyuz U,Progress M-55/ISS-20P,ISS,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
12/21/2005,Kosmos 3M,2xGonets D1M,Kosmos 2416,,PL,CIS,CIS,CIS,,CIS,,0,1,0,1,0,0,0,0,2,0,0,0,0,0
12/21/2005,Ariane 5GS,MSG-2,Insat-4A,,KO,Europe,Europe,India,,Kourou,,1,,0,0,0,1,0,0,0,1,1,0,0,0
12/25/2005,Proton K/DM-2M,2xUragan-M,Uragan,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/28/2005,Soyuz FG/Fregat,GIOVE-A,,,TB,CIS,Europe,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
12/29/2005,Proton M/Briz M,AMC-23,,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
,,,,,,,,,,Total Missions,Failures,Civil,Military,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
,Green cells are user-input,,,,,,,,,55,3,40,15,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
,Grey cells are automatic,,,,,,,,,,,,,16,26,8,5,20,1,17,15,12,0,0,0
,,,,,,,,,,,,,,,,,,Total P/L,65,,,,,,
