,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
1/12/1993,Kosmos,Kosmos 2230,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/13/1993,Molniya,Molniya 1-85,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
1/13/1993,STS,STS-54,TDRS F6,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
1/19/1993,Soyuz,Kosmos 2231,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/24/1993,Soyuz,Soyuz-TM 16,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
1/26/1993,Molniya M,Kosmos 2232,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/3/1993,Delta 2-7925,GPS 18,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
2/9/1993,Kosmos,Kosmos 2233,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/9/1993,Pegasus,OXP-1,SCD-1,,CC,US,US,Brazil,,US,,1,,1,0,0,0,1,0,0,0,0,1,0,0
2/17/1993,Proton K,Kosmos 2234,Kosmos 2235,Kosmos 2236,TM,CIS,CIS,CIS,CIS,CIS,,0,1,0,1,0,0,0,0,3,0,0,0,0,0
2/20/1993,M3S-2,Astro D,,,KA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
2/21/1993,Soyuz,Progress-M 16,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/25/1993,Proton K,Raduga 29,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/25/1993,Start 1,Start 1,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/25/1993,Atlas 1,UHF F1,,,TM,US,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/26/1993,Zenit 2,Kosmos 2237,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/30/1993,Delta 2-7925,GPS 19,SEDS,,CC,US,US,US,,US,,0,1,1,0,0,0,2,0,0,0,0,0,0,0
3/30/1993,Tsyklon 2,Kosmos 2238,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/31/1993,Soyuz,Progress-M 17,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/1/1993,Kosmos,Kosmos 2239,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/2/1993,Soyuz,Kosmos 2240,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/6/1993,Molniya M,Kosmos 2241,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/8/1993,STS,STS-56,Spartan 201,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
4/16/1993,Tsyklon 3,Kosmos 2242,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/21/1993,Molniya,Molniya 3-44,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/25/1993,Pegasus,Alexis,,,EA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
4/26/1993,STS,STS-55,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
4/27/1993,Soyuz,Kosmos 2243,,,TM,CIS,CIS,,,CIS,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/28/1993,Tsyklon 2,Kosmos 2244,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/11/1993,Tsyklon 3,Kosmos 2245,Kosmos 2246,Kosmos 2247/48/49/50,PL,CIS,CIS,CIS,CIS,CIS,,0,1,0,1,0,0,0,0,6,0,0,0,0,0
5/12/1993,Ariane 42L,Astra 1C,Arsene,,KO,Europe,Luxemborg,France,,Kourou,,1,,0,0,0,1,0,0,0,0,2,0,0,0
5/13/1993,Delta 2-7925,GPS 20,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
5/21/1993,Soyuz,Resurs-F 17,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/22/1993,Soyuz,Progress-M 18,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/26/1993,Molniya,Molniya 1-86,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/27/1993,Proton K,Gorizont,,,TM,CIS,CIS,,,CIS,1,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/16/1993,Kosmos,Kosmos 2251,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/21/1993,STS,STS-57,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
6/24/1993,Tsyklon 3,Kosmos 2252,Kosmos 2253,Kosmos 2254/5/6/7,PL,CIS,CIS,CIS,CIS,CIS,,0,1,0,1,0,0,0,0,6,0,0,0,0,0
6/25/1993,Ariane 42P,Galaxy 4,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
6/25/1993,Soyuz,Resurs-F 18,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/25/1993,Scout G-1,Radcal,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
6/26/1993,Delta 2-7925,GPS 21,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
7/1/1993,Soyuz,Soyuz-TM 17,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/7/1993,Tsyklon 2,Kosmos 2258,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/14/1993,Soyuz,Kosmos 2259,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/19/1993,Atlas 2,DSCS 3 F7,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
7/22/1993,Soyuz,Kosmos 2260,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/22/1993,Ariane 44L,Hispasat B,Insat 2B,,KO,Europe,Spain,India,,Kourou,,1,,0,0,0,1,0,0,0,1,1,0,0,0
8/2/1993,Titan 403,NRO Payload,,,VA,US,US,,,US,`,0,1,1,0,0,0,1,0,0,0,0,0,0,0
8/4/1993,Molniya,Molniya 3-45,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/9/1993,Atlas E,NOAA 13,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
8/10/1993,Molniya M,Kosmos 2261,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/10/1993,Soyuz,Progress-M 19,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/24/1993,Soyuz,Resurs-F 19,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/30/1993,Delta 2-7925,GPS 22,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
8/31/1993,Tsyklon 3,Meteor 2-21,Temisat,,PL,CIS,CIS,Italy,,CIS,,1,,0,1,0,0,0,0,1,0,1,0,0,0
9/3/1993,Atlas 1,UHF F2,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
9/7/1993,Soyuz,Kosmos 2262,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/12/1993,STS,STS-51,ACTS,Orfeus-Spas,KC,US,US,US,US,US,,1,,1,0,0,0,3,0,0,0,0,0,0,0
9/16/1993,Zenit 2,Kosmos 2263,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/17/1993,Tsyklon 2,Kosmos 2264,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/20/1993,PSLV,IRS 1E,,,SR,India,India,,,India,,1,,0,0,1,0,0,0,0,1,0,0,0,0
9/26/1993,Ariane 40,Spot 3,Posat 1,Kitsat 2,KO,Europe,France,Italy,Korea,Kourou,,1,,0,0,0,1,0,0,0,1,2,0,0,0
9/30/1993,Proton K,Raduga 30,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/5/1993,Titan 2,Landsat 6,,,VA,US,US,,,US,1,1,,1,0,0,0,1,0,0,0,0,0,0,0
10/8/1993,CZ-2C,FSW-1 F5,,,JQ,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
10/11/1993,Soyuz,Progress-M 20,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/18/1993,STS,STS-58,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
10/22/1993,Ariane 44LP,Intelsat 701,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
10/26/1993,Delta 2-7925,GPS 23,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
10/26/1993,Kosmos,Kosmos 2265,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/28/1993,Proton K,Gorizont 28,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/2/1993,Kosmos,Kosmos 2266,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/5/1993,Soyuz,Kosmos 2267,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/18/1993,Proton K,Gorizont 29,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/20/1993,Ariane 44LP,Solidaridad 1,Meteosat 6,,KO,Europe,Mexico,Europe,,Kourou,,1,,0,0,0,1,0,1,0,0,1,0,0,0
11/28/1993,Atlas 2,DSCS 3 F8,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
12/2/1993,STS,STS-61,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
12/8/1993,Delta 2-7925,Nato 4B,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
12/16/1993,Atlas 2AS,Telstar 401,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
12/18/1993,Ariane 44L,DBS,Thaicom 1,,KO,Europe,US,Thailand,,Kourou,,1,,0,0,0,1,1,0,0,1,0,0,0,0
12/22/1993,Molniya,Molniya 1-87,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
,,,,,,,,,,Total Missions,Failures,Civil,Military,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
,Green cells are user-input,,,,,,,,,83,3,42,41,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
,Grey cells are automatic,,,,,,,,,,,,,24,49,3,7,32,1,61,6,7,1,0,0
,,,,,,,,,,,,,,,,,,Total P/L,108,,,,,,
