,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,USSR,Asia,ESA,US,Non-US NA,USSR,Asia,Europe,South America,Australia,Africa
1/10/1989,Proton,Kosmos 1987,Kosmos 1988,Kosmos 1989,TM,USSR,USSR,USSR,USSR,USSR,,0,1,0,1,0,0,0,0,3,0,0,0,0,0
1/12/1989,Soyuz,Kosmos 1990,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/18/1989,Soyuz,Kosmos 1991,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/26/1989,Proton,Gorizont 17,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
1/26/1989,Kosmos,Kosmos 1992,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/27/1989,Ariane 2,Intelsat 515,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
1/28/1989,Soyuz,Kosmos 1993,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/10/1989,Soyuz,Progress 40,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/10/1989,Tsyklon 3,Kosmos 194/5/6/7/8/9,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/10/1989,Soyuz,Kosmos 2000,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/14/1989,Molniya,Kosmos 2001,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/14/1989,Kosmos,Kosmos 2002,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/14/1989,Delta 2-6925,GPS 2-1,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
2/15/1989,Molniya,Molniya 1-75,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/15/1989,Soyuz,Kosmos 2003,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/21/1989,M-3S-2,Exos-D,,,KA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
2/22/1989,Kosmos,Kosmos 2004,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/28/1989,Tsyklon 3,Meteor 2-18,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/2/1989,Soyuz,Kosmos 2005,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/6/1989,Ariane 44LP,JCSAT 1,MOP-1,,KO,Europe,Japan,Europe,,Kourou,,1,,0,0,0,1,0,0,0,1,1,0,0,0
3/13/1989,STS,STS-29,TDRS 4,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
3/16/1989,Soyuz,Kosmos 2006,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/16/1989,Soyuz,Progres 41,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/23/1989,Soyuz,Kosmos 2007,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/24/1989,Kosmos,Kosmos 2007/8/9/10/11/12/13/14/15,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,9,0,0,0,0,0
3/24/1989,Delta 1-3925,Delta Star (USA 36),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
4/2/1989,Ariane 2,Tele-X,,,KO,Europe,Sweden,,,Kourou,,1,,0,0,0,1,0,0,0,0,1,0,0,0
4/4/1989,Kosmos,Kosmos 2016,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/6/1989,Soyuz,Kosmos 2017,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/14/1989,Proton,Raduga 23,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/20/1989,Soyuz,Kosmos 2018,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/26/1989,Soyuz,Foton 2,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/4/1989,STS,STS-30,Magellan,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
5/5/1989,Soyuz,Kosmos 2019,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/10/1989,Titan 34D,VORTEX 6 (USA 37),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
5/17/1989,Soyuz,Kosmos 2020,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/24/1989,Soyuz,Kosmos 2021,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/25/1989,Soyuz,Resurs-F 1,Pion 1,Pion 2,PL,USSR,USSR,USSR,USSR,USSR,,1,,0,1,0,0,0,0,3,0,0,0,0,0
5/31/1989,Proton,Kosmos 2022,Kosmos 2023,Kosmos 2024,TM,USSR,USSR,USSR,USSR,USSR,,0,1,0,1,0,0,0,0,3,0,0,0,0,0
6/1/1989,Soyuz,Kosmos 2025,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/5/1989,Ariane 44L,Superbird A,DFS-1,,KO,Europe,Japan,Germany,,Kourou,,1,,0,0,0,1,0,0,0,1,1,0,0,0
6/7/1989,Kosmos,Kosmos 2026,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/8/1989,Molniya,Molniya 3-35,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/9/1989,Tsyklon 3,Okean,,,PL,USSR,USSR,,,USSR,1,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/10/1989,Delta 2-6925,GPS 2-2,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
6/14/1989,Kosmos,Kosmos 2027,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/14/1989,Titan 4,DSP 14 (USA 39),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
6/16/1989,Soyuz,Kosmos 2028,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/21/1989,Proton,Raduga 1-1,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/27/1989,Soyuz,Resurs-F 2,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/4/1989,Kosmos,Nadezhda 1,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/5/1989,Soyuz,Kosmos 2029,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/5/1989,Proton,Gorizont 18,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/12/1989,Ariane 3,Olympus,,,KO,Europe,Europe,,,Kourou,,1,,0,0,0,1,0,0,0,0,1,0,0,0
7/12/1989,Soyuz,Kosmos 2030,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/18/1989,Soyuz,Resurs-F 3,Pion 3,Pion 4,PL,USSR,USSR,USSR,USSR,USSR,,1,,0,1,0,0,0,0,3,0,0,0,0,0
7/18/1989,Soyuz,Kosmos 2031,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/20/1989,Soyuz,Kosmos 2032,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/24/1989,Tsyklon 2,Kosmos 2033,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/25/1989,Kosmos,Kosmos 2034,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/2/1989,Soyuz,Kosmos 2035,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/8/1989,STS,STS-28,SDS B-1 (USA 40),SSF (USA 41),KC,US,US,US,US,US,,0,1,1,0,0,0,3,0,0,0,0,0,0,0
8/8/1989,Ariane 44LP,TV Sat 2,Hipparcos,,KO,Europe,Europe,Europe,,Kourou,,1,,0,0,0,1,0,0,0,0,2,0,0,0
8/15/1989,Soyuz,Resurs-F 4,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/18/1989,Delta 2-6925,GPS 2-3,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
8/22/1989,Soyuz,Kosmos 2036,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/23/1989,Soyuz,Progress-M1,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/27/1989,Delta 1-4920,Marcopolo 1/Sirius,,,CC,US,Sweden,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
8/28/1989,Tsyklon 3,Kosmos 2037,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/4/1989,Titan 34D,DSCS 2 F-16 (USA 43),DSCS 3 F-4 (USA 44),,CC,US,US,US,,US,,0,1,1,0,0,0,2,0,0,0,0,0,0,0
9/5/1989,H-1,GMS-4,,,TA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
9/5/1989,Soyuz,Soyuz-TM 8,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/6/1989,Titan 2,SBWASS R2 (USA 45),,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
9/6/1989,Soyuz,Resurs-F 5,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/14/1989,Tsyklon 3,Kosmos 2038/39/40/41/42/43,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,6,0,0,0,0,0
9/15/1989,Soyuz,Kosmos 2044,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/22/1989,Soyuz,Kosmos 2045,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/25/1989,Atlas Centaur,FltSatCom F8,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
9/27/1989,Molniya,Molniya 1-76,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/27/1989,Tsyklon 2,Kosmos 2046,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/28/1989,Tsyklon 3,Interkosmos 24 (Activny),Magion-2,,PL,USSR,USSR,Czechoslovakia,,USSR,,1,,0,1,0,0,0,0,1,0,1,0,0,0
10/3/1989,Proton,Gorizont 19,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,1,0,0,0
10/3/1989,Soyuz,Kosmos 2047,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/17/1989,Soyuz,Kosmos 2048,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/18/1989,STS,STS-34,Galileo,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
10/21/1989,Delta 2-6925,GPS 2-4,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
10/24/1989,Tsyklon 3,Meteor 3-3,,,PL,USSR,US,,,USSR,,1,,0,1,0,0,1,0,0,0,0,0,0,0
10/27/1989,Ariane 44L,Intelsat 605,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
11/17/1989,Soyuz,Kosmos 2049,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/18/1989,Delta 1-5920,COBE,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
11/23/1989,STS,STS-33,Magnum 2,,KC,US,US,US,,US,,0,1,1,0,0,0,2,0,0,0,0,0,0,0
11/23/1989,Molniya,Kosmos 2050,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/24/1989,Tsyklon 2,Kosmos 2051,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/26/1989,Proton,Kvant 2,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/28/1989,Molniya,Molyniya 3-36,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/30/1989,Soyuz,Kosmos 2052,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/1/1989,Proton,Granat,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
12/11/1989,Delta 2-6925,GPS 2-5,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
12/15/1989,Proton,Raduga 24,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
12/20/1989,Soyuz,Progress-M 2,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
12/27/1989,Tsyklon 3,Kosmos 2053,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/27/1989,Proton,Kosmos 2054,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
,,,,,,,,,,Total Missions,Failures,Civil,Military,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
,Green cells are user-input,,,,,,,,,102,1,42,60,US,CIS,Asia,ESA,US,Non-US NA,USSR,Asia,Europe,South America,Australia,Africa
,Grey cells are automatic,,,,,,,,,,,,,18,75,2,7,27,0,95,4,9,0,0,0
,,,,,,,,,,,,,,,,,,Total P/L,135,,,,,,
