,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
1/16/2010,CZ-3C,Beidou 3C,,,XC,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
1/28/2010,Proton M/Briz M,Raduga 1M,,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/3/2010,Soyuz-U,Progress M-04M (36P),,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/8/2010,STS/Endeavour,Node 3,,,KC,US,US,ISS,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
2/11/2010,Atlas 5-401,SDO (NASA),,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
2/12/2010,Proton M/Briz M,Intelsat 16,,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
3/1/2010,Proton M/DM-2,3xGlonass M,,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/4/2010,"Delta 4M+4, 2",GOES P,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
3/5/2010,CZ-4C,Yaogan 9,,,JQ,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
3/20/2010,Proton M/Briz M,Echostar 14,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/2/2010,Soyuz-FG,Soyuz TMA-18 (ISS22S),,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/5/2010,STS/Discovery,MPLM,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
4/8/2010,Dnepr,CryoSat 2,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/15/2010,GSLV Mk2,GSAT 4,,,SR,India,India,,,India,1,1,,0,0,1,0,0,0,0,1,0,0,0,0
4/16/2010,Soyuz-U,Kosmos 2462 (KOBALT),,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/22/2010,Atlas 5-501,OTV (X-37B),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
4/24/2010,Proton M/Briz M,SES 1,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/27/2010,Kosmos 3M,Kosmos 2463 (Parus),,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/28/2010,Soyuz-U,Progress M-05M,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/14/2010,STS/Atlantis,MRM-1,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
5/20/2010,H-2A-202,Akatsuki,Ikaros,,TA,Japan,Japan,Japan,,Japan,,1,,0,0,1,0,0,0,0,2,0,0,0,0
5/21/2010,Ariane 5 ECA,Astra3B,COMSATBw2,,KO,Europe,Europe,Germany,,Kourou,,1,,0,0,0,1,0,0,0,0,2,0,0,0
5/28/2010,"Delta 4M+4,2",GPS 2F-1,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
6/2/2010,Rokot/Briz KM,Servis 2,,,PL,CIS,Japan,,,CIS,,1,,0,1,0,0,0,0,0,1,0,0,0,0
6/2/2010,CZ-3C,Beidou 3G,,,XC,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
6/3/2010,Proton M/Briz M,Badr 5,,,TB,CIS,Saudi Arabia,,,CIS,,1,,0,1,0,0,0,0,0,1,0,0,0,0
6/4/2010,Falcon 9,Dragon Qual Unit,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
6/10/2010,KSLV-1,STSAT 2B,,,NA,South Korea,South Korea,,,South Korea,1,1,,0,0,1,0,0,0,0,1,0,0,0,0
6/15/2010,CZ-2D,SJ-12,,,JQ,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
6/15/2010,Dnepr,Prisma,Picard,,DO,CIS,Sweden,France,,CIS,,1,,0,1,0,0,0,0,0,0,2,0,0,0
6/15/2010,Soyuz FG,Soyuz TMA-19 (ISS23S),,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/21/2010,Dnepr,TanDEM-X,,,TB,CIS,Germany,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
6/22/2010,Shavit-2,Ofek 9,,,PA,Israel,Israel,,,Israel,,1,,0,0,1,0,0,0,0,1,0,0,0,0
6/26/2010,Ariane 5 ECA,Arabsat5A,COMS1,,KO,Europe,Saudi Arabia,South Korea,,Kourou,,1,,0,0,0,1,0,0,0,2,0,0,0,0
6/30/2010,Soyuz U,Progress M-06M (38P),,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/10/2010,Proton M/Briz M,Echostar 15,,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
7/12/2010,PSLV-CA,Cartosat 2B,Altsat 2A,,SR,India,India,Algeria,,India,,1,,0,0,1,0,0,0,0,1,0,0,0,1
7/31/2010,CZ-3A,Beidou 2-5,,,XC,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
8/4/2010,Ariane 5 ECA,Rascom-QAF1R,NILESAT 201,,KO,Europe,Africa,Egypt,,Kourou,,1,,0,0,0,1,0,0,0,0,0,0,0,2
8/9/2010,CZ-4C,Yaogan 10,,,TY,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
8/14/2010,Atlas 5-531,AEHF1,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
8/24/2010,CZ-2D,Tianhui 1,,,JQ,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
9/2/2010,Proton M/DM-2,3xGlonass-M,,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/4/2010,CZ-3B,Chinasat 6A,,,XC,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
9/8/2010,Rokot/Briz KM,Gonets M2,2xStrela3,,PL,CIS,CIS,CIS,,CIS,,0,1,0,1,0,0,0,0,2,0,0,0,0,0
9/10/2010,Soyuz U,Progress M-07M,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/11/2010,H2A-202,Michibiki,,,TA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
9/21/2010,Atlas 5-501,NROL-41,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
9/22/2010,CZ-2D,Yaogan Weixing 11,,,JQ,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
9/26/2010,Minotaur 4,SBSS,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
9/30/2010,Molniya-M,Kosmos 2469 (Oko),,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/1/2010,CZ-3C,Chang'e 2,,,XC,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
10/6/2010,CZ-4B,Shijian 6 4A/4B,,,TY,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
10/7/2010,Soyuz FG,Soyuz TMA-01M (ISS24S),,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/14/2010,Proton M/Briz M,Sirius XM-5,,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
10/19/2010,Soyuz 2-1a/Fregat,6xGlobalstar,,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
10/27/2010,Soyuz U,Progress M-08M (40P),,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/28/2010,Ariane 5-ECA,W3B,BSAT 3b,,KO,Europe,Europe,Japan,,Kourou,,1,,0,0,0,1,0,0,0,1,1,0,0,0
10/31/2010,CZ-3C,Beidou 2-G4,,,XC,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
11/2/2010,Soyuz 2-1a/Fregat,Meridian 3,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/4/2010,CZ-4C,FY-3B,,,TY,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
11/6/2010,Delta 2-7420-10,COSMO-SkyMed 4,,,VA,US,Italy,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
11/14/2010,Proton M/Briz M,Skyterra 1,,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
11/20/2010,Minotaur 4,STP S26,,,KD,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
11/21/2010,Delta 4 Heavy,NROL 32,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
11/24/2010,CZ-3A,Zhongxing 20A,,,XC,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
11/26/2010,Ariane 5 ECA,Intelsat17,Hylas1,,KO,Europe,US,Europe,,Kourou,,1,,0,0,0,1,1,0,0,0,1,0,0,0
12/5/2010,Proton M/DM-03,3xGlonass M,,,TB,CIS,CIS,,,CIS,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/8/2010,Falcon 9,Dragon C1,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
12/15/2010,Soyuz FG,Soyuz TMA-20,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
12/17/2010,CZ-3A,Beidou 2 (Compass 2I2),,,XC,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
12/25/2010,GSLV Mk1,GSAT-5P,,,SR,India,India,,,India,1,1,,0,0,1,0,0,0,0,1,0,0,0,0
12/26/2010,Proton M/Briz M,KA-SAT,,,TB,CIS,Europe,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
12/29/2010,Ariane 5 ECA,Hispasat1E,KoreaSat,,KO,Europe,Europe,South Korea,,Kourou,,1,,0,0,0,1,0,0,0,1,1,0,0,0
,,,,,,,,,,Total Missions,Failures,Civil,Military,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
,Green cells are user-input,,,,,,,,,74,4,52,22,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
,Grey cells are automatic,,,,,,,,,,,,,15,31,22,6,20,0,22,29,10,0,0,3
,,,,,,,,,,,,,,,,,,Total P/L,84,,,,,,
