,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
1/18/2009,Delta 4H,NRO L26,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
1/23/2009,H-2A-202,GOSAT (Ibuki),SDS-1,SOHLA-1,TA,Japan,Japan,Japan,Japan,Japan,,1,,0,0,1,0,0,0,0,3,0,0,0,0
1/30/2009,Tsyklon 3,Koronas-Photon,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/2/2009,Safir,Omid (2),,,SE,Iran,Iran,,,Iran,,1,,0,0,1,0,0,0,0,0,0,0,0,0
2/6/2009,Delta 2-7320,NOAA-N Prime,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
2/10/2009,Soyuz U,Progress M66/ISS32P,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/11/2009,Proton M/Briz M,Express AM44,Express MD1,,TB,CIS,CIS,CIS,,CIS,,1,,0,1,0,0,0,0,2,0,0,0,0,0
2/12/2009,Ariane 5 ECA,V187/Hotbird 10,NSS-9,Spirale A/B,KO,Europe,Europe,Europe,Europe,Kourou,,0,1,0,0,0,1,0,0,0,0,3,0,0,0
2/24/2009,Taurus XL (3110),OCO,,,VA,US,US,,,US,1,1,,1,0,0,0,1,0,0,0,0,0,0,0
2/26/2009,Zenit 3SLB/DMSLB,Telstar 11N,,,TB,CIS,Canada,,,CIS,,1,,0,1,0,0,0,1,0,0,0,0,0,0
2/28/2009,Proton K/DM-2,Raduga 1-8,,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/7/2009,Delta 2-7925,Kepler,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
3/15/2009,STS/Discovery,STS-119/ISS-15A,ITS-S6,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
3/17/2009,Rockot/Briz KM,GOCE,,,PL,CIS,Europe,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
3/24/2009,Delta 2-7925,GPS 2R-20(M),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
3/26/2009,Soyuz FG,Soyuz TMA-14 (ISS18S),,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/3/2009,Proton M/Briz M,Eutelsat W2A,,,TB,CIS,Europe,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
4/4/2009,Atlas 5-421,WGS-2,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
4/5/2009,Unha 2 (TD-2),Kwangmyongsong 2,,,MU,North Korea,North Korea,,,North Korea,1,1,,0,0,1,0,0,0,0,0,0,0,0,0
4/14/2009,CZ-3C,Beidou-G2,,,XC,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
4/20/2009,PSLV-CA,RISAT 2/ANUSAT,,,SR,India,India,,,India,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
4/20/2009,Zenit 3SL/DMSL,Sircal 1B,,,POR,CIS,Europe,,,US,,0,1,1,0,0,0,0,0,0,0,1,0,0,0
4/22/2009,CZ-2C,Yaogan 6,,,TY,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
4/29/2009,Soyuz-U,Kosmos 2450 (Kobal't-M),,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/5/2009,Delta 2-7920,STSS-ATRR,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
5/7/2009,Soyuz-U,Progress M-02M/ISS33P,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/11/2009,STS/Atlantis,STS-125/HST-SM04,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
5/14/2009,Ariane 5 ECA,V188/Herschel,Planck,,KO,Europe,Europe,Europe,,Kourou,,1,,0,0,0,1,0,0,0,0,2,0,0,0
5/16/2009,Proton M/Briz M,ProtoStar 2,,,TB,CIS,Asia,,,CIS,,1,,0,1,0,0,0,0,0,1,0,0,0,0
5/19/2009,Minotaur 1,TacSat 3,Pharmasat,Aerocube,WI,US,US,US,US,US,,0,1,1,0,0,0,3,0,0,0,0,0,0,0
5/21/2009,Soyuz 2-1a/Fregat,Meridan 2,,,PL,CIS,CIS,,,CIS,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/27/2009,Soyuz FG,Soyuz TMA 15,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/18/2009,Atlas 5-401,LRO,LCROSS,,CC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
6/21/2009,Zenit 3SLB/DMSLB,Measat 3a,,,TB,CIS,Asia,,,CIS,,1,,0,1,0,0,0,0,0,1,0,0,0,0
6/27/2009,"Delta 4M+4,2",GOES O,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
6/30/2009,Proton M/Briz M,Sirius FM5,,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
7/1/2009,Ariane 5 ECA,V189/TerreStar 1,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
7/6/2009,Rockot/Briz KM,Kosmos 2451-53,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/14/2009,Falcon 1,RazakSAT,,,KW,US,Asia,,,US,,1,,1,0,0,0,0,0,0,1,0,0,0,0
7/15/2009,STS/Endeavour,STS-127/ISS 2J/A,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
7/21/2009,Kosmos 3M,Parus/Sterkh 1,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/24/2009,Soyuz U,Progress M-67 (ISS 34P),,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/29/2009,Dnepr,"6 sats (Dubaisat 1, etc",,,TB,CIS,Asia,,,CIS,,1,,0,1,0,0,0,0,0,1,0,0,0,0
8/11/2009,Proton M/Briz M,Asiasat 5,,,TB,CIS,Asia,,,CIS,,1,,0,1,0,0,0,0,0,1,0,0,0,0
8/17/2009,Delta 2-7925,GPS 2R-21(M),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
8/21/2009,Ariane 5 ECA,V190/JCSAT 12/Optus D3,,,KO,Europe,Japan,Australia,,Kourou,,1,,0,0,0,1,0,0,0,1,0,0,1,0
8/25/2009,KSLV-1,STSAT-2,,,NA,South Korea,South Korea,,,South Korea,1,1,,0,0,1,0,0,0,0,1,0,0,0,0
8/29/2009,STS/Discovery,STS-128/ISS 17A/MLPM,,,KC,US,US,ISS,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
8/31/2009,CZ-3B,Palapa D1,,,XC,China,Asia,,,China,1,1,,0,0,1,0,0,0,0,1,0,0,0,0
9/8/2009,Atlas 5-401,PAN,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
9/10/2009,H-2B,HTV 1,,,TA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
9/17/2009,Soyuz 2-1b/Fregat,Meteor M1,SumbandilaSat,Sterkh 2,TB,CIS,CIS,Africa,CIS,CIS,,1,,0,1,0,0,0,0,2,0,0,0,0,1
9/17/2009,Proton M/Briz M,Nimiq 5,,,TB,CIS,Canada,,,CIS,,1,,0,1,0,0,0,1,0,0,0,0,0,0
9/23/2009,PSLV-CA,Oceansat 2,,,SR,India,India,,,India,,1,,0,0,1,0,0,0,0,1,0,0,0,0
9/25/2009,Delta 2-7920,STSS Demo,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
9/30/2009,Soyuz-FG,Soyuz TMA-16,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/1/2009,Ariane 5 ECA,Amazonas 2,COMSATBw-1,,KO,Europe,Europe,Europe,,Kourou,,1,,0,0,0,1,0,0,0,0,2,0,0,0
10/8/2009,Delta 2-7920,Worldview 2,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
10/15/2009,Soyuz U,Progress M-03M,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/18/2009,Atlas 5-401,DMSP F18,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
10/29/2009,Ariane 5 ECA,V-192/NSS 12,Thor 6,,KO,Europe,Europe,Europe,,Kourou,,1,,0,0,0,1,0,0,0,0,2,0,0,0
11/2/2009,Rokot/Briz KM,SMOS,PROBA-2,,PL,CIS,Europe,Europe,,CIS,,1,,0,1,0,0,0,0,0,0,2,0,0,0
11/10/2009,Soyuz U,Progress M-MRM2,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/12/1009,CZ-2C,Shijian 11-01,,,JQ,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
11/16/2009,STS-Atlantis,STS-129/ISS-ULF3,,,KC,US,US,ISS,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
11/20/2009,Soyuz U,Kosmos 2455 (Lotos-s),,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/23/2009,Atlas 5-431,Intelsat 14,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
11/24/2009,Proton M/Briz M,Eutelsat W7,,,TB,CIS,Europe,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
11/28/2009,H-2A-202,IGS Optics 3,,,TA,Japan,Japan,,,Japan,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
11/30/2009,Zenit 3SLB/DMSLB,Intelsat 15,,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
12/6/2009,"Delta 4M+5,4",WGS-3,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
12/9/2009,CZ-2D,Yaogan 7,,,JQ,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
12/14/2009,Proton M/DM-2,3xGlonass M,,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/14/2009,Delta 2-7320,WISE,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
12/15/2009,CZ-4C,Yaogan 8,,,TY,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
12/18/2009,Ariane 5GS,V193/Helios 2B,,,KO,Europe,Europe,,,Kourou,,0,1,0,0,0,1,0,0,0,0,1,0,0,0
12/20/2009,Soyuz FG,Soyuz TMA-17,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
12/28/2009,Proton M/Briz M,DirecTV 12,,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
,,,,,,,,,,Total Missions,Failures,Civil,Military,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
,Green cells are user-input,,,,,,,,,78,5,53,25,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
,Grey cells are automatic,,,,,,,,,,,,,25,32,14,7,31,2,21,20,16,0,1,1
,,,,,,,,,,,,,,,,,,Total P/L,92,,,,,,
