,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,USSR,Asia,ESA,US,Non-US NA,USSR,Asia,Europe,South America,Australia,Africa
1/1/1990,Titan 3,Skynet 4A,JCSat 2,,CC,US,UK,Japan,,US,,1,,1,0,0,0,0,0,0,1,1,0,0,0
1/9/1990,STS,STS-32,Leasat 5,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
1/17/1990,Soyuz,Kosmos 2055,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/18/1990,Kosmos,Kosmos 2056,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/22/1990,Ariane 40,Spot 2,Uosat 3/4,Microsat 1/2/3/4,KO,Europe,France,UK,US/Argentina/Brazil,Kourou,1,1,,0,0,0,1,2,0,0,0,3,2,0,0
1/23/1990,Molniya,Molniya 3-37,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
1/24/1990,M-3S 2,Muses A,Hagoromo,,KA,Japan,Japan,Japan,,Japan,,1,,0,0,1,0,0,0,0,2,0,0,0,0
1/24/1990,Delta 2-6925,GPS 2-6,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
1/25/1990,Soyuz,Kosmos 2057,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/30/1990,Tsyklon 3,Kosmos 2058,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/4/1990,CZ-3,STTW-4,,,XC,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
2/6/1990,Kosmos,Kosmos 2059,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/7/1990,H-1,MOS 1B,Debut,JAS 1B,TA,Japan,Japan,Japan,Japan,Japan,,1,,0,0,1,0,0,0,0,3,0,0,0,0
2/11/1990,Soyuz,Soyuz-TM 9,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/14/1990,Delta 2-6920,LACE,RME,,CC,US,US,US,,US,,0,1,1,0,0,0,2,0,0,0,0,0,0,0
2/15/1990,Proton,Raduga 25,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/22/1990,Ariane 44L,Superbird/BS2X,,,KO,Europe,Japan,,,Kourou,,1,,0,0,0,1,0,0,0,1,0,0,0,0
2/27/1990,Kosmos,Nadezhda 2,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/28/1990,Tsyklon 3,Okean 2,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/28/1990,STS,STS-36,KH-11 #11 (USA 53),,KC,US,US,US,,US,,0,1,1,0,0,0,2,0,0,0,0,0,0,0
2/28/1990,Soyuz,Progress-M 3,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/14/1990,Titan 3,Intelsat 603,,,CC,US,US,,,US,1,1,,1,0,0,0,1,0,0,0,0,0,0,0
3/14/1990,Tsyklon 2,Kosmos 2060,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/20/1990,Kosmos,Kosmos 2061,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/22/1990,Soyuz,Kosmos 2062,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/26/1990,Delta 2-6925,GPS 2-7,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
3/27/1990,Molniya,Kosmos 2063,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/3/1990,Soyuz,Kosmos,,,PL,USSR,USSR,,,USSR,1,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/3/1990,Shavit,Ofeq 2,,,PAL,Israel,Israel,,,Israel,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
4/5/1990,Pegasus,Pegsat,DARPASAT 1 (USA 55),,EA,US,US,US,,US,,0,1,1,0,0,0,2,0,0,0,0,0,0,0
4/6/1990,Kosmos,Kosmos 2064/65/66/67/68/69/70/71,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,8,0,0,0,0,0
4/7/1990,CZ-3,Asiasat 1,,,XC,China,UK,,,China,,1,,0,0,1,0,0,0,0,0,1,0,0,0
4/11/1990,Atlas E,Maestro 1 (USA 56),Maestro 2 (USA 57),Maestro 3 (USA 58),VA,US,US,US,US,US,,0,1,1,0,0,0,3,0,0,0,0,0,0,0
4/11/1990,Soyuz,Foton 3,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/13/1990,Soyuz,Kosmos 2072,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/13/1990,Delta 2-6925,Palapa B2R,,,CC,US,Indonesia,,,US,,1,,1,0,0,0,0,0,0,1,0,0,0,0
4/17/1990,Soyuz,Kosmos 2073,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/20/1990,Kosmos,Kosmos 2074,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/24/1990,STS,STS-31,HST,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
4/25/1990,Kosmos,Kosmos 2075,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/26/1990,Molniya,Molniya 1-77,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/28/1990,Molniya,Kosmos 2076,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/5/1990,Soyuz,Progress 42,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/7/1990,Soyuz,Kosmos 2077,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/9/1990,Scout,Macsat 1,Macsat 2,,VA,US,US,US,,US,,0,1,1,0,0,0,2,0,0,0,0,0,0,0
5/15/1990,Soyuz,Kosmos 2078,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/19/1990,Proton,Kosmos 2079,Kosmos 2080,Kosmos 2081,TM,USSR,USSR,USSR,USSR,USSR,,0,1,0,1,0,0,0,0,3,0,0,0,0,0
5/22/1990,Zenit 2,Kosmos 2082,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/29/1990,Soyuz,Resurs-F 6,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/31/1990,Proton,Kristall,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/1/1990,Delta 2-6920,Rosat,,,CC,US,Germany,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
6/8/1990,Titan 4,Advanced White Cloud (US 59/60/61/62),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
6/12/1990,Delta 2-6925,Insat 1D,,,CC,US,India,,,US,,1,,1,0,0,0,0,0,0,1,0,0,0,0
6/13/1990,Molniya,Molniya 3-38,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/19/1990,Soyuz,Kosmos 2083,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/20/1990,Proton,Gorizont 20,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/21/1990,Molniya,Kosmos 2084,,,PL,USSR,USSR,,,USSR,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/23/1990,Titan 3,Intelsat 604,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
6/27/1990,Tsyklon 3,Meteor 2-19,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/3/1990,Soyuz,Kosmos,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/11/1990,Soyuz,Gamma,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/16/1990,CZ-2E,Badr 1,,,XC,China,Pakistan,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
7/17/1990,Soyuz,Resurs-F 7,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/18/1990,Proton,Kosmos 2085,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/20/1990,Soyuz,Kosmos 2086,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/24/1990,Ariane 44L,TDF 2,DFS 2,,KO,Europe,France,Germany,,Kourou,,1,,0,0,0,1,0,0,0,0,2,0,0,0
7/25/1990,Molniya,Kosmos 2087 (Oko 23),,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/25/1990,Atlas 1,CRRES,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
7/30/1990,Tsyklon 3,Kosmos 2088,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/1/1990,Soyuz,Soyuz-TM 10,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/2/1990,Delta 2-6925,GPS 2-8,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,6,0,0,0,0,0
8/3/1990,Soyuz,Kosmos 2089,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/8/1990,Tsyklon 3,Kosmos 2090/1/2/3/4/5,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,6,0,0,0,0,0
8/9/1990,Proton,Ekran,,,TM,USSR,USSR,,,USSR,1,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/10/1990,Molniya,Molniya 1-78,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/15/1990,Soyuz,Progress-M 4,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/16/1990,Soyuz,Resurs-F 8,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/18/1990,Delta 2-6925,Macropolo 2/Thor,,,CC,US,Norway,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
8/23/1990,Tsyklon 2,Kosmos 2096,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/28/1990,Molniya,Kosmos 2097,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/28/1990,H-1,BS-3A,,,TA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
8/28/1990,Kosmos,Kosmos 2098,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/30/1990,Ariane 44LP,Skynet 4C,Eutelsat 2 F1,,KO,Europe,UK,Europe,,Kourou,,0,1,0,0,0,1,0,0,0,0,2,0,0,0
8/31/1990,Soyuz,Kosmos 2099,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/3/1990,CZ-4,Fengyun 1-2,QQW 1,QQW 2,TY,China,China,China,China,China,,1,,0,0,1,0,0,0,0,3,0,0,0,0
9/7/1990,Soyuz,Resurs-F 9,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/14/1990,Kosmos,Kosmos 2100,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/20/1990,Molniya,Molniya 3-39,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/27/1990,Soyuz,Progress-M 5,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/28/1990,Tsyklon 3,Meteor 2-20,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/1/1990,Soyuz,Kosmos 2101,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/1/1990,Delta 2-6925,GPS 2-9,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
10/4/1990,Zenit 2,Kosmos,,,TM,USSR,USSR,,,USSR,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/5/1990,CZ-2C,FSW-1 3,,,JQ,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
10/6/1990,STS,STS-41,Ulysses,,KC,US,US,Europe,,US,,1,,1,0,0,0,1,0,0,0,1,0,0,0
10/12/1990,Ariane 44L,SBS 6,Galaxy 6,,KO,Europe,US,US,,Kourou,,1,,0,0,0,1,2,0,0,0,0,0,0,0
10/16/1990,Soyuz,Kosmos 2102,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/30/1990,Delta 2-6925,Inmarsat 2-F1,,,CC,US,UK,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
11/3/1990,Proton,Gorizont 21,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/13/1990,Titan 4,DSP 15 (USA 65),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
11/14/1990,Tsyklon 2,Kosmos 2103,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/15/1990,STS,STS-38,Magnum 2 (USA 67),,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
11/16/1990,Soyuz,Kosmos 2104,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/20/1990,Molniya,Kosmos 2105,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/20/1990,Ariane 42P,Satcom C1,Gstar 4,,KO,Europe,US,US,,Kourou,,1,,0,0,0,1,2,0,0,0,0,0,0,0
11/23/1990,Molniya,Molniya 1-79,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/23/1990,Proton,Gorizont 22,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/26/1990,Delta 2-7925,GPS 2-10,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
11/28/1990,Tsyklon 3,Kosmos 2106,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/1/1990,Atlas E,DMSP 10,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
12/2/1990,STS,STS-35,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
12/2/1990,Soyuz,Soyuz-TM 11,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
12/4/1990,Tsyklon 2,Kosmos 2107,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/4/1990,Soyuz,Kosmos 2108,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/8/1990,Proton,Kosmos 2109,Kosmos 2110,Kosmos 2111,TM,USSR,USSR,USSR,USSR,USSR,,0,1,0,1,0,0,0,0,3,0,0,0,0,0
12/10/1990,Kosmos,Kosmos 2112,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/20/1990,Proton,Raduga 26,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/21/1990,Soyuz,Kosmos 2113,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/22/1990,Tsyklon 3,Kosmos 2114/5/6/7/8/9,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,6,0,0,0,0,0
12/26/1990,Soyuz,Kosmos 2120,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/27/1991,Proton,Radgua 1-2,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
,,,,,,,,,,Total Missions,Failures,Civil,Military,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
,Green cells are user-input,,,,,,,,,121,6,54,67,US,CIS,Asia,ESA,US,Non-US NA,USSR,Asia,Europe,South America,Australia,Africa
,Grey cells are automatic,,,,,,,,,,,,,27,79,9,6,36,0,106,17,13,2,0,0
,,,,,,,,,,,,,,,,,,Total P/L,174,,,,,,
