,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
1/9/2001,CZ-2F,Shenzhou 2,,,JQ,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
1/10/2001,Ariane 44P,Eurasiasat 1,,,KO,Europe,Asia,,,Kourou,,1,,0,0,0,1,0,0,0,1,0,0,0,0
1/24/2001,Soyuz-U,Progress M1-5,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
1/30/2001,Delta 2-7925,GPS 2R-7,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
2/7/2001,Ariane 44L,Skynet 4F,Sicral 1,,KO,Europe,Europe,Europe,,Kourou,,0,1,0,0,0,1,0,0,0,0,2,0,0,0
2/7/2001,STS/Atlantis,STS-98/ISS-5A,,,KC,US,US,ISS,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
2/20/2001,Start 1,Odin 1,,,SV,CIS,Asia,,,CIS,,1,,0,1,0,0,0,0,0,1,0,0,0,0
2/26/2001,Soyuz-U,Progress M-44/ISS3P,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/27/2001,Titan 401B,Milstar 2-F2,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
3/8/2001,STS/Discovery,STS-102/ISS-5A.1,Destiny Lab,,KC,US,US,ISS,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
3/8/2001,Ariane 5G,Eurobird,Bsat-2a,,KO,Europe,Europe,Japan,,Kourou,,1,,0,0,0,1,0,0,0,1,1,0,0,0
3/18/2001,Zenit 3SL/DMSL,"XM-2 ""Rock""",,,POR,CIS,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
4/7/2001,Proton M/BrizM,Ekran M-18,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/7/2001,Delta 7925,Mars Odyssey,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
4/18/2001,GSLV,GSat 1,,,SR,India,India,,,India,1,1,,0,0,1,0,0,0,0,1,0,0,0,0
4/19/2001,STS/Endeavour,STS-100/ISS-6,,,KC,US,US,ISS,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
4/28/2001,Soyuz-U,Soyuz TM-32,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/8/2001,Zenit 3SL/DMSL,"XM-1 ""Roll""",,,POR,CIS,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
5/15/2001,Proton-K/DM3,PAS-10,,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
5/18/2001,Delta 7925,GeoLITE,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
5/20/2001,Soyuz-FG,Progress M1-6/ISS4P,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/29/2001,Soyuz-U,Kosmos 2377,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/8/2001,Kosmos-3M,Kosmos 2378,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/9/2001,Ariane 44L,Intelsat 901/V141,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
6/16/2001,Proton-K/DM3,Astra-2C,,,TB,CIS,Europe,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
6/19/2001,Atlas 2AS,ICO-F2,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
6/30/2001,Delta 2-7425,MAP,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
7/12/2001,STS/Atlantis,STS-104/ISS-7A,,,KC,US,US,ISS,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
7/12/2001,Ariane 5G,Artemis,Bsat-2b,,KO,Europe,Europe,Japan,,Kourou,1,1,,0,0,0,1,0,0,0,1,1,0,0,0
7/20/2001,Molniya-M,Molniya 1K,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/23/2001,Atlas 2A,GOES-M(12),,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
7/31/2001,Tsyklon-3,Koronas F,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/6/2001,Titan 402B,DSP-21,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
8/8/2001,Delta 7326,Genesis,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
8/10/2001,STS/Discovery,STS-105/ISS-7A.1,,,KC,US,US,ISS,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
8/21/2001,Soyuz-U,Progress M-45/ISS5P,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/24/2001,Proton-K/DM-2M,Kosmos 2379,,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/29/2001,H-2A,VEP-2,LRE,,TA,Japan,Japan,Japan,,Japan,,1,,0,0,1,0,0,0,0,2,0,0,0,0
8/30/2001,Ariane 44L,Intelsat 902/V143,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
9/8/2001,Atlas 2AS,Gemini (NRO),,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
9/14/2001,Soyuz-U,Pirs (ISS-4R),Progress M-SO1,,TB,CIS,CIS,CIS,ISS,CIS,,1,,0,1,0,0,0,0,2,0,0,0,0,0
9/21/2001,Taurus 2110,Orbview4,QuikTOMS,SBD,VA,US,US,US,US,US,1,1,,1,0,0,0,3,0,0,0,0,0,0,0
9/25/2001,Ariane 44P,AtlanticBird 2/V144,,,KO,Europe,Europe,,,Kourou,,1,,0,0,0,1,0,0,0,0,1,0,0,0
9/29/2001,Athena 1,STP (PICOSat+3),PicoSat,PicoSat,KLC,US,US,US,US,US,,0,1,1,0,0,0,3,0,0,0,0,0,0,0
10/5/2001,Titan 404B,Crystal+ (NRO),,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
10/6/2001,Proton-K/DM-2,Raduga 1,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/11/2001,Atlas 2AS,Aquila (NRO),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
10/18/2001,Delta 7320,QuickBird 2,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
10/21/2001,Soyuz-U,Soyuz TM-33,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/22/2001,PSLV,TES,BIRD,PROBA,SR,India,India,Europe,Europe,India,,1,,0,0,1,0,0,0,0,1,2,0,0,0
10/25/2001,Molniya-M,Molniya-3,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/26/2001,Soyuz-FG,Progress M1-7/ISS6P,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/27/2001,Ariane 44LP,DirecTV-4S/V146,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
12/1/2001,Proton-K/DM2,Kosmos 2380-82,,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/5/2001,STS/Endeavour,STS-108/ISS-UF-1,,,KC,US,US,ISS,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
12/7/2001,Delta 7920-10,JASON,TIMED,,VA,US,Europe,US,,US,,1,,1,0,0,0,1,0,0,0,1,0,0,0
12/10/2001,Zenit 2,Meteor 3M-N1,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
12/21/2001,Tsyklon 2,Kosmos 2383 sigint,,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/28/2001,Tsyklon 3,Kosmos 2384-86,Kosmos,Kosmos,PL,CIS,CIS,CIS,CIS,CIS,,0,1,0,1,0,0,0,0,3,0,0,0,0,0
,,,,,,,,,,Total Missions,Failures,Civil,Military,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
,Green cells are user-input,,,,,,,,,59,3,44,15,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
,Grey cells are automatic,,,,,,,,,,,,,24,23,4,8,32,0,23,9,9,0,0,0
,,,,,,,,,,,,,,,,,,Total P/L,73,,,,,,
