,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
1/3/1999,Delta 2-7425,Mars Polar Lander,DS 2,,CC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
1/27/1999,Athena-1,Rocsat 1,,,CC,US,Taiwan,,,US,,1,,1,0,0,0,0,0,0,1,0,0,0,0
2/7/1999,Delta 2-7426,Stardust (NASA),,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
2/9/1999,Soyuz-U Ikar,"Globalstar [M23,36,38,40]",Globalstar,Globalstar,TB,CIS,US,US,US,CIS,,1,,0,1,0,0,3,0,0,0,0,0,0,0
2/15/1999,Proton-K/DM-2M,Telstar 6 (ILS-9),,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
2/16/1999,Atlas 2AS,JCSat 6,,,CC,US,Japan,,,US,,1,,1,0,0,0,0,0,0,1,0,0,0,0
2/20/1999,Soyuz-U,Soyuz TM-29 [Mir-27],,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/23/1999,Delta 2-7920-10C,ARGOS,Orsted,Sunsat,VA,US,US,Europe,Africa,US,,1,,1,0,0,0,1,0,0,0,1,0,0,1
2/26/1999,Ariane 44L,Arabsat 3A,Skynet 4E,,KO,Europe,Asia,Europe,,Kourou,,0,1,0,0,0,1,0,0,0,1,1,0,0,0
2/28/1999,Proton-K/DM-2,Raduga 1,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/5/1999,Pegasus-XL,WIRE (NASA),,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
3/15/1999,Soyuz-U Ikar,"Globalstar [M22,41,46,37]",Globalstar,Globalstar,TB,CIS,US,US,US,CIS,,1,,0,1,0,0,3,0,0,0,0,0,0,0
3/21/1999,Proton-K/DM-2M,AsiaSat 3S (ILS-10),,,TB,CIS,Asia,,,CIS,,1,,0,1,0,0,0,0,0,1,0,0,0,0
4/2/1999,Ariane 42P,Insat 2E (V117),,,KO,Europe,India,,,Kourou,,1,,0,0,0,1,0,0,0,1,0,0,0,0
4/2/1999,Soyuz-U,Progress M-41,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/9/1999,Titan 402B,DSP 19,,,CC,US,US,,,US,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0
4/12/1999,Atlas 2AS,W-3 (Eutelsat),,,CC,US,Europe,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
4/15/1999,Delta 2-7920-10C,Landsat 7 (NASA),,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
4/15/1999,Soyuz-U Ikar,Globalstar [4],Globalstar,Globalstar,TB,CIS,US,US,US,CIS,,1,,0,1,0,0,3,0,0,0,0,0,0,0
4/21/1999,Dnepr,UoSat 12,Oscar 36,,TB,CIS,CIS,Europe,,CIS,,1,,0,1,0,0,0,0,1,0,1,0,0,0
4/27/1999,Athena-2,Ikonos 1,,,VA,US,US,,,US,1,1,,1,0,0,0,1,0,0,0,0,0,0,0
4/28/1999,Cosmos-3M,ABRIXAS,Megsat-0,,KY,US,Europe,Europe,,USSR,,1,,0,0,0,0,0,0,0,0,2,0,0,0
4/30/1999,Titan 401B,Milstar 2 F1,,,CC,US,US,,,US,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0
5/5/1999,Delta 4-8930-13.1C,Orion 3,,,CC,US,US,,,US,1,1,,1,0,0,0,1,0,0,0,0,0,0,0
5/10/1999,CZ-4B,Fengyun 1C,Shijian 5,,TY,China,China,China,,China,,1,,0,0,1,0,0,0,0,2,0,0,0,0
5/18/1999,Pegasus-XL HAPS,TERRIERS,MUBLCOM,,VA,US,US,US,,US,,0,1,1,0,0,0,2,0,0,0,0,0,0,0
5/20/1999,Proton-K/DM-2M,Nimiq 1 (ILS-11),,,TB,CIS,Canada,,,CIS,,1,,0,1,0,0,0,1,0,0,0,0,0,0
5/22/1999,Titan 403B,SDS or 3xNOSS?,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
5/26/1999,PSLV,IRS-P4,Kitsat-3,Tubsat-C,SR,India,India,Asia,Europe,India,,1,,0,0,1,0,0,0,0,2,1,0,0,0
5/27/1999,STS/Discovery,STS-96[ISS-2A.1]/SpacehabDM,,,KC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
6/10/1999,Delta 2-7420-10C,Globalstar 3 [4],Globalstar,Globalstar,CC,US,US,US,US,US,,1,,1,0,0,0,3,0,0,0,0,0,0,0
6/11/1999,CZ-2C/SD,Iridium SV (2),Iridium,,TY,China,US,US,,China,,1,,0,0,1,0,2,0,0,0,0,0,0,0
6/18/1999,Proton-K/DM-2M,Astra 1H (ILS-12),,,TB,CIS,Europe,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
6/20/1999,Titan 23G,QuickScat,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
6/24/1999,Delta 2-7320-10C,FUSE,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
7/5/1999,Proton-K/Briz M,Raduga 1,,,TB,CIS,CIS,,,CIS,1,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/8/1999,Molniya-M,Molniya-3 50,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/10/1999,Delta 2-7420-10C,Globalstar 4 [4],Globalstar,Globalstar,CC,US,US,US,US,US,,1,,1,0,0,0,3,0,0,0,0,0,0,0
7/16/1999,Soyuz-U,Progress M-42,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/17/1999,Zenit-2,Okean-O,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/23/1999,STS/Columbia,STS-93,Chandra,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
7/25/1999,Delta 2-7420-10C,Globalstar 5 [4],Globalstar,Globalstar,CC,US,US,US,US,US,,1,,1,0,0,0,3,0,0,0,0,0,0,0
8/12/1999,Ariane 42P,Telkom 1 (V118),,,KO,Europe,Asia,,,Kourou,,1,,0,0,0,1,0,0,0,1,0,0,0,0
8/17/1999,Delta 2-7420-10C,Globalstar 6 [4],Globalstar,Globalstar,CC,US,US,US,US,US,,1,,1,0,0,0,3,0,0,0,0,0,0,0
8/18/1999,Soyuz-U,Kosmos-2365,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/26/1999,Kosmos-3M,Kosmos-2366,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/4/1999,Ariane 42P,Koreasat 3 (V120),,,KO,Europe,Asia,,,Kourou,,1,,0,0,0,1,0,0,0,1,0,0,0,0
9/6/1999,Proton-K/DM-2M,Yamal 101/Yamal 102,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/9/1999,Soyuz-U,Foton 12,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/22/1999,Soyuz-U Ikar,Globalstar ST04 [4],Globalstar,Globalstar,TB,CIS,US,US,US,CIS,,1,,0,1,0,0,3,0,0,0,0,0,0,0
9/23/1999,Atlas 2AS,Echostar 5,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
9/24/1999,Athena-2,Ikonos,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
9/25/1999,Ariane 44LP,Telstar 7 (V121),,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
9/26/1999,Proton-K/DM-2M,LMI 1 (ILS-13),,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
9/28/1999,Soyuz-U,Resurs F1M,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/7/1999,Delta 7925-9.5,GPS 2R-3,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
10/10/1999,Zenit-3SL/DMSL,Direct TV 1-R,,,POR,CIS,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
10/14/1999,CZ-4B,Ziyuan-1,SACI 1,,TY,China,China,Brazil,,China,,1,,0,0,1,0,0,0,0,1,0,1,0,0
10/18/1999,Soyuz-U Ikar,Globalstar ST05 [4],Globalstar,Globalstar,TB,CIS,US,US,US,CIS,,1,,0,1,0,0,3,0,0,0,0,0,0,0
10/19/1999,Ariane 44LP,Orion 2 (V122),,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
10/27/1999,Proton-K/DM-2,Express A1,,,TB,CIS,CIS,,,CIS,1,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/13/1999,Ariane 44LP,GE-4 (V123),,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
11/15/1999,H-2S [LE5B],MTSAT,,,TA,Japan,Japan,,,Japan,1,1,,0,0,1,0,0,0,0,1,0,0,0,0
11/19/1999,CZ-2F,Shenzhou 1,,,JQ,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
11/22/1999,Soyuz-U Ikar,Globalstar ST06 [4],Globalstar,Globalstar,TB,CIS,US,US,US,CIS,,1,,0,1,0,0,3,0,0,0,0,0,0,0
11/23/1999,Atlas 2A,UHF F10 (GBS 10),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
12/3/1999,Ariane 40,Helios 1B,Clementine,,KO,Europe,Europe,Europe,,Kourou,,0,1,0,0,0,1,0,0,0,0,2,0,0,0
12/4/1999,Pegasus-XL HAPS,Orbcomm FM 29-35 [7],Orbcomm,Orbcomm,VA,US,US,US,US,US,,1,,1,0,0,0,3,0,0,0,0,0,0,0
12/10/1999,Ariane 5G,XRMM (V119),,,KO,Europe,Europe,,,Kourou,,1,,0,0,0,1,0,0,0,0,1,0,0,0
12/11/1999,VLS-1,SACI-2,,,AL,Brazil,South America,,,Brazil,1,1,,0,0,0,0,0,0,0,0,0,1,0,0
12/12/1999,Titan 23G/Star-37,DMSP 5D-3 F-15,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
12/18/1999,Atlas 2AS,Terra (EOS-AM),,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
12/20/1999,STS/Discovery,STS-103 / HST SM-3A,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
12/21/1999,Taurus-120,KOMPSAT,ACRIMSAT,,VA,US,Asia,US,,US,,1,,1,0,0,0,1,0,0,1,0,0,0,0
12/22/1999,Ariane 44L,Galaxy 11 (V125),,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
12/26/1999,Tsyklon 2,Kosmos 2367 [US-P],,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/27/1999,Molniya-M,Kosmos 2368 [Oko],,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
,,,,,,,,,,Total Missions,Failures,Civil,Military,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
,Green cells are user-input,,,,,,,,,77,8,63,14,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
,Grey cells are automatic,,,,,,,,,,,,,32,27,6,10,67,1,16,15,11,2,0,1
,,,,,,,,,,,,,,,,,,Total P/L,113,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"Removed from list as this was a demonstration flight, dummy payload",,,,,,,,,,,,,,,,,,,,,,,,,
3/28/1999,Zenit-3SL/DMSL,DemoSat [HS-702 sim],,,POR,CIS,,,,US,,1,,1,0,0,0,0,0,0,0,0,0,0,0
