,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
1/10/1995,Atlas 2AS,Intelsat 704,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
1/15/1995,M-3 SII-2,Express 1,,,KA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
1/24/1995,Kosmos 3M,Tsikada,Astrid,Faisat,PL,CIS,CIS,Sweden,US,CIS,,1,,0,1,0,0,1,0,1,0,1,0,0,0
1/26/1995,CZ-2E,Apstar 2,,,XC,China,UK,,,China,1,1,,0,0,1,0,0,0,0,0,1,0,0,0
1/29/1995,Atlas 2,UHF Follow-on F4,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
2/3/1995,STS,STS-63,Spartan 204,Oderacs 2A/2B/2C/2D/2E/2F,KC,US,US,US,US,US,,1,,1,0,0,0,3,0,0,0,0,0,0,0
2/15/1995,Soyuz U,Progress-M 26,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/16/1995,Soyuz U,Photon 10,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/2/1995,STS,STS-67,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
3/2/1995,Kosmos 3M,Kosmos 2306,Kosmos 2306-sub 1/2/3/4,,PL,CIS,CIS,CIS,,CIS,,0,1,0,1,0,0,0,0,5,0,0,0,0,0
3/7/1995,Proton K,Kosmos 2307,Kosmos 2308,Kosmos 2309,TM,CIS,CIS,CIS,CIS,CIS,,0,1,0,1,0,0,0,0,3,0,0,0,0,0
3/14/1995,Soyuz U2,Soyuz-TM 21,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/18/1995,H-2,SMU,GMS 5,,TA,Japan,Japan,Japan,,Japan,,1,,0,0,1,0,0,0,0,2,0,0,0,0
3/22/1995,Soyuz U,Kosmos 2311 (Kometa),,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/22/1995,Atlas 2AS,Intelsat 705,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
3/22/1995,Kosmos 3M,Kosmos 2310 (Parus 2),,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/24/1995,Atlas E,DMSP F13,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
3/28/1995,Start 1,Gurwin 1,Unamsat 1,,PL,CIS,Israel,Mexico,CIS,CIS,1,1,,0,1,0,0,0,1,1,1,0,0,0,0
3/28/1995,Ariane 44LP,Brazilsat B2,Hotbird 1,,KO,Europe,Brazil,Europe,,Kourou,,1,,0,0,0,1,0,0,0,0,1,1,0,0
4/3/1995,Pegasus,Orbcomm 1,Orbcomm 2,Microlab 1,VA,US,US,US,US,US,,1,,1,0,0,0,3,0,0,0,0,0,0,0
4/5/1995,Shavit,Ofeq 3,,,NE,Israel,Israel,,,Israel,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
4/7/1995,Atlas 2A,AMSC 1,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
4/9/1995,Soyuz U,Progress-M 27,GFZ-1,,TM,CIS,CIS,Germany,,CIS,,1,,0,1,0,0,0,0,1,0,1,0,0,0
4/21/1995,Ariane 40,ERS 2,,,KO,Europe,Europe,,,Kourou,,1,,0,0,0,1,0,0,0,0,1,0,0,0
5/14/1995,Titan 4A,Trumpet 2 (USA 110),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
5/17/1995,Ariane 44LP,Intelsat 706,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
5/20/1995,Proton K,Spektr,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/23/1995,Atlas 1,GOES 9,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
5/24/1995,Molniya M,Kosmos 2312 (Oko 34),,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/31/1995,Atlas 2,UHF Follow-on F5,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
6/8/1995,Tsyklon 2,Kosmos 2313,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/10/1995,Ariane 42P,DBS 3,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
6/22/1995,Pegasus XL,STEP 3,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
6/27/1995,STS,STS-71,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
6/28/1995,Soyuz U,Kosmos 2314 (Kometa),,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/5/1995,Kosmos 3M,Kosmos 2315 ,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/7/1995,Ariane 40,Helios 1A,Cerise,UPM/Sat 1,KO,Europe,France,France,Spain,Kourou,,0,1,0,0,0,1,0,0,0,0,3,0,0,0
7/10/1995,Titan 4,Jumpseat (USA 112),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
7/13/1995,STS,STS 70,TDRS F7,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
7/20/1995,Soyuz U,Progress-M 28,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/24/1995,Proton K,Kosmos 2316,Kosmos 2317,Kosmos 2318,TM,CIS,CIS,CIS,CIS,CIS,,0,1,0,1,0,0,0,0,3,0,0,0,0,0
7/31/1995,Atlas 2A,DSCS 3B-5,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
8/2/1995,Molniya M,Interbol 1,Magion ,,PL,CIS,CIS,Czech Rebuplic,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/3/1995,Ariane 42L,PAS 4,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
8/5/1995,Delta 2,Koreasat 1,,,CC,US,Korea,,,US,,1,,1,0,0,0,0,0,0,1,0,0,0,0
8/9/1995,Molniya M,Molniya 3-47,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/15/1995,Athena 1,GEMstar 1,,,VA,US,US,,,US,1,1,,1,0,0,0,1,0,0,0,0,0,0,0
8/29/1995,Atlas 2AS,JCSat 3,,,KO,US,Japan,,,Kourou,,1,,0,0,0,0,0,0,0,1,0,0,0,0
8/29/1995,Ariane 44P,N-STAR 1,,,CC,Europe,Japan,,,US,,1,,1,0,0,0,0,0,0,1,0,0,0,0
8/30/1995,Proton K,Kosmos 2319,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/31/1995,Tsyklon 3,Sich 1,FASat-Alfa,,TM,CIS,CIS,Chile,,CIS,,0,1,0,1,0,0,0,0,1,0,0,1,0,0
9/3/1995,Soyuz U,Soyuz-TM 22,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/7/1995,STS,STS-69,Spartan 201,WSF-2,KC,US,US,US,US,US,,1,,1,0,0,0,3,0,0,0,0,0,0,0
9/24/1995,Ariane 42L,Telstar 402R,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
9/26/1995,Soyuz U,Resurs-F 20,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/29/1995,Soyuz U,Kosmos 2320,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/6/1995,Kosmos 3M,Kosmos 2321 (Parus 3),,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/8/1995,Soyuz U,Progress-M 29,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/11/1995,Proton K,Luch 1 F1,,,TM,CIS,Europe,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
10/19/1995,Ariane 42L,Astra 1E,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
10/20/1995,STS,STS-73,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
10/22/1995,Atlas 2,UHF Follow-on F6,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
10/23/1995,Conestoga,Meteor 1,,,WI,US,US,,,US,1,1,,1,0,0,0,1,0,0,0,0,0,0,0
10/31/1995,Zenit 2,Kosmos 2322 (Tselina-2),,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/4/1995,Delta 2,Radarsat,Surfsat,,VA,US,Canada,US,,US,,1,,1,0,0,0,1,1,0,0,0,0,0,0
11/6/1995,Titan 4A,Milstar F2,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
11/12/1995,STS,STS-74,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
11/17/1995,Ariane 44P,ISO,,,KP,Europe,Europe,,,Kourou,,1,,0,0,0,1,0,0,0,0,1,0,0,0
11/17/1995,Proton K,Gals 2,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/28/1995,CZ-2E,Asiasat 2,,,XC,China,UK,,,China,,1,,0,0,1,0,0,0,0,0,1,0,0,0
12/2/1995,Atlas 2AS,SOHO,,,CC,US,Europe,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
12/5/1995,Titan 4,Adv KH-11 #2 (USA 116),,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
12/6/1995,Ariane 44L,Telecom 2C,Insat 2C,,KO,Europe,France,India,,Kourou,,1,,0,0,0,1,0,0,0,1,1,0,0,0
12/14/1995,Proton K,Kosmos 2323 (Glonass 47-M7),Kosmos 2324 (Glonass 48-M8),Kosmos 2325 (Glonass 49-M9),TM,CIS,CIS,CIS,,CIS,,0,1,0,1,0,0,0,0,2,0,0,0,0,0
12/15/1995,Atlas 2AS,Galazy III-R,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
12/18/1995,Soyuz U,Progress-M 30,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
12/20/1995,Tsyklon 2,Kosmos 2326,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/28/1995,Molniya M,IRS-1C,Skipper,,TM,CIS,India,US,,CIS,,0,1,0,1,0,0,1,0,0,1,0,0,0,0
12/28/1995,CZ-2E,Echostar 1,,,XC,China,US,,,China,,1,,0,0,1,0,1,0,0,0,0,0,0,0
12/30/1995,Delta 2,XTE,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
,,,,,,,,,,Total Missions,Failures,Civil,Military,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
,Green cells are user-input,,,,,,,,,80,4,51,29,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
,Grey cells are automatic,,,,,,,,,,,,,30,33,6,10,42,2,40,10,13,2,0,0
,,,,,,,,,,,,,,,,,,Total P/L,109,,,,,,
