,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
1/16/2002,Titan 401B,Milstar 5,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
1/23/2002,Ariane 42L,Insat 3C(V147),,,KO,Europe,India,,,Kourou,,1,,0,0,0,1,0,0,0,1,0,0,0,0
2/4/2002,H-2A/2024,MDS,DASH,VEP-3,TA,Japan,Japan,Japan,Japan,Japan,,1,,0,0,1,0,0,0,0,3,0,0,0,0
2/5/2002,Pegasus XL,HESSI (NASA),,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
2/11/2002,Delta 7910,Iridium (5) IS-1,Iridium,Iridium,VA,US,US,US,US,US,,1,,1,0,0,0,3,0,0,0,0,0,0,0
2/21/2002,Atlas 3B,Echostar 7,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
2/23/2002,Ariane 44L,Intelsat 904,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
2/25/2002,Soyuz-U,Kosmos 2387,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/1/2002,Ariane 5G,Envisat(V145),,,KO,Europe,Europe,,,Kourou,,1,,0,0,0,1,0,0,0,0,1,0,0,0
3/1/2002,STS/Columbia,STS-109/HST-SM3B,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
3/8/2002,Atlas 2A,TDRS-I(9)(NASA),,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
3/17/2002,Rockot/Briz-KM,GRACE 1,GRACE 2,,PL,CIS,US,Europe,,CIS,,1,,0,1,0,0,1,0,0,0,1,0,0,0
3/21/2002,Soyuz-U,Progress M1-8(ISS-7P),,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/25/2002,CZ-2F,Shenzhou-3,,,JQ,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
3/29/2002,Ariane 44L,Astra3A,JCSAT 8,,KO,Europe,Europe,Japan,,Kourou,,1,,0,0,0,1,0,0,0,1,1,0,0,0
3/30/2002,Proton-K/DM3,Intelsat 903,,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
4/1/2002,Molniya-M,Kosmos 2388,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/8/2002,STS/Atlantis,STS-110/ISS-8A(S0),,,KC,US,US,ISS,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
4/16/2002,Ariane 44L,NSS-7 (V150),,,KO,Europe,Europe,,,Kourou,,1,,0,0,0,1,0,0,0,0,1,0,0,0
4/25/2002,Soyuz-U,Soyuz TM-34(ISS-4S),,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/4/2002,Ariane 44P,Spot-5(V151),Idefix CU-1,Idefix CU-2,KO,Europe,Europe,Europe,Europe,Kourou,,1,,0,0,0,1,0,0,0,0,3,0,0,0
5/4/2002,Delta 7920,Aqua (NASA),,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
5/7/2002,Proton-K/DM3,DirecTV-5 (ILS-23),,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
5/15/2002,CZ-4B,FengYun-1D,Haiyang-1,,TY,China,China,China,,China,,1,,0,0,1,0,0,0,0,2,0,0,0,0
5/28/2002,Shavit,Ofeq-5,,,PAL,Israel,Israel,,,Israel,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
5/28/2002,Kosmos 3M,Kosmos 2389 (Parus),,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/5/2002,Ariane 44L,Intelsat 905 (V152),,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
6/5/2002,STS/Endeavour,STS111/ISS-UF2,,,KC,US,US,ISS,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
6/10/2002,Proton-K/DM-2M,Express A1R,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/15/2002,Zenit 3SL/DMSL,Galaxy 3C,,,POR,CIS,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
6/20/2002,Rockot/Briz-KM,"Iridium SV97,98",Iridium,,PL,CIS,US,US,,CIS,,1,,0,1,0,0,2,0,0,0,0,0,0,0
6/24/2002,Titan 23G/Star,NOAA-M(17),,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
6/26/2002,Soyuz-U,Progress M-46(ISS8P),,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/3/2002,Delta 2-7425,CONTOUR,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
7/5/2002,Ariane 5G,Stellat5,NStarC,,KO,Europe,Europe,Japan,,Kourou,,1,,0,0,0,1,0,0,0,1,1,0,0,0
7/8/2002,Kosmos 3M,Kosmos 2390,Kosmos 2391,,PL,CIS,CIS,CIS,,CIS,,0,1,0,1,0,0,0,0,2,0,0,0,0,0
7/25/2002,Proton-K/DM5,Kosmos 2392,,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/21/2002,Atlas V/401,Hot Bird 6,,,CC,US,Europe,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
8/22/2002,Proton-K/DM3,Echostar 8  (ILS-24),,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
8/28/2002,Ariane 5G,Atl.Bird1,MSG1,,KO,Europe,Europe,Europe,,Kourou,,1,,0,0,0,1,0,0,0,0,2,0,0,0
9/6/2002,Ariane 44L,Intelsat 906 (V154),,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
9/10/2002,H-2A/2024,USERS,DRTS,,TA,Japan,Japan,Japan,,Japan,,1,,0,0,1,0,0,0,0,2,0,0,0,0
9/12/2002,PSLV,Metsat 1,,,SR,India,India,,,India,,1,,0,0,1,0,0,0,0,1,0,0,0,0
9/15/2002,KT-1,Tsinghua-2,,,TY,China,China,,,China,1,1,,0,0,1,0,0,0,0,1,0,0,0,0
9/18/2002,Atlas 2AS,Hispasat 1D,,,CC,US,Europe,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
9/25/2002,Soyuz-FG,Progress M1-9,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/26/2002,Kosmos 3M,Nadazhda M,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/7/2002,STS/Atlantis,STS-112/ISS-9A(S1),,,KC,US,US,ISS,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
10/15/2002,Soyuz-U,Foton M-1,,,PL,CIS,CIS,,,CIS,1,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/17/2002,Proton-K/DM2,INTEGRAL (ESA),,,TB,CIS,Europe,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
10/27/2002,CZ-4B,ZiYuan-2,,,TY,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
10/30/2002,Soyuz-FG,Soyuz TMA-1,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/20/2002,"Delta 4M+(4,2)",Eutelsat W5,,,CC,US,Europe,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
11/24/2002,STS/Endeavour,STS-113/ISS-11A(P1),,,KC,US,US,ISS,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
11/25/2002,Proton-K/DM3,Astra 1K (ILS-25),,,TB,CIS,Europe,,,CIS,1,1,,0,1,0,0,0,0,0,0,1,0,0,0
11/28/2002,Kosmos 3M,AlSat-1,Mozhaets,Rubin-3,PL,CIS,Africa,CIS,CIS,CIS,,1,,0,1,0,0,0,0,2,0,0,0,0,1
12/5/2002,Atlas 2A,TDRS-J(10),,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
12/11/2002,Ariane 5-ECA,HotBird 7,Stentor,,KO,Europe,Europe,Europe,,Kourou,1,1,,0,0,0,1,0,0,0,0,2,0,0,0
12/14/2002,H-2A/202,ADEOS 2,,,TA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
12/17/2002,Ariane 44L,NSS-6,,,KO,Europe,Europe,,,Kourou,,1,,0,0,0,1,0,0,0,0,1,0,0,0
12/20/2002,Dnepr 1,six microsats,,,TB,CIS,South America,Asia,Europe,CIS,,1,,0,1,0,0,0,0,0,1,1,1,0,0
12/24/2002,Molniya-M,Kosmos 2393,,,PL,CIS,CIS,,,CIS,1,1,,0,1,0,0,0,0,1,0,0,0,0,0
12/25/2002,Proton-K/DM-2,Kosmos 2394,Kosmos 2395,Kosmos 2396,TB,CIS,CIS,CIS,CIS,CIS,1,1,,0,1,0,0,0,0,3,0,0,0,0,0
12/29/2002,CZ-2F,Shenzhou 4,,,JQ,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
12/29/2002,Proton-M/BrizM,Nimiq-2(ILS-26),,,TB,CIS,Canada,,,CIS,,1,,0,1,0,0,0,1,0,0,0,0,0,0
,,,,,,,,,,Total Missions,Failures,Civil,Military,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
,Green cells are user-input,,,,,,,,,65,6,56,9,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
,Grey cells are automatic,,,,,,,,,,,,,18,25,10,12,26,1,20,18,19,1,0,1
,,,,,,,,,,,,,,,,,,Total P/L,86,,,,,,
