,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
1/7/1998,Athena 2,Lunar Prospector,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
1/10/1998,Delta 2-7925,Skynet 4D,,,CC,US,Europe,,,US,,0,1,1,0,0,0,0,0,0,0,1,0,0,0
1/22/1998,Shavit,Ofek 4,,,PAL,Israel,Israel,,,Israel,1,1,,0,0,1,0,0,0,0,1,0,0,0,0
1/23/1998,STS/Endeavour,STS-89 (Mir docking 8),Spacehab DM-10,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
1/29/1998,Atlas 2A,"NRO ""Capricorn""",Brasilsat B3 (V105),,CC,US,US,Brazil,,US,,0,1,1,0,0,0,1,0,0,0,0,1,0,0
1/29/1998,Soyuz-U,Soyuz TM-27 (Mir 25),,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/4/1998,Ariane 44LP,Inmarsat-3F5,,,KO,Europe,Europe,,,Kourou,,1,,0,0,0,1,0,0,0,0,1,0,0,0
2/10/1998,Taurus-120,GFO 1 ,"Orbcomm 3,4",Celestis 2,VA,US,US,US,US,US,,0,1,1,0,0,0,3,0,0,0,0,0,0,0
2/14/1998,Delta 2-7420-10C,Globalstar 1-4,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
2/17/1998,Soyuz-U,Kosmos 2349,,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/18/1998,Delta 2-7920-10C,Iridium MS-7 [50/52/53/54/56],,,VA,US,US,,,US,,1,,1,0,0,0,5,0,0,0,0,0,0,0
2/21/1998,H-2,COMETS,,,TA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
2/26/1998,Pegasus-XL,SNOE, BATSAT (T1),,VA,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
2/27/1998,Ariane 42P,Hotbird 4 (V106),,,KO,Europe,France,,,Kourou,,1,,0,0,0,1,0,0,0,0,1,0,0,0
2/28/1998,Atlas 2AS,Intelsat 806,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
3/14/1998,Soyuz-U,Progress M-38 (7K-T6M 240),,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/16/1998,Atlas 2,UHF F8 (GBS 8),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
3/24/1998,Ariane 40,Spot 4 (V107),,,KO,Europe,France,,,Kourou,,1,,0,0,0,1,0,0,0,0,1,0,0,0
3/25/1998,CZ-2C/SD,"Iridium SV 51,61",,,TY,China,US,,,China,,1,,0,0,1,0,1,0,0,0,0,0,0,0
3/30/1998,Delta 2-7920-10C,Iridium MS-8 [55/57/58/59/60],,,VA,US,US,,,US,,1,,1,0,0,0,5,0,0,0,0,0,0,0
4/2/1998,Pegasus-XL,TRACE (NASA),,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
4/7/1998,Proton-K/DM2,Iridium 62-68,,,TB,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
4/17/1998,STS/Columbia,STS-90 ,Neurolab,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
4/24/1998,Delta 2-7420-10C,Globalstar-2 [06/08/14/15],,,CC,US,US,,,US,,1,,1,0,0,0,4,0,0,0,0,0,0,0
4/28/1998,Ariane 44P,Nilesat 101,BSat 1b (V108),,KO,Europe,US,Japan,,Kourou,,1,,0,0,0,1,1,0,0,1,0,0,0,0
4/29/1998,Proton-K/DM-2,Kosmos 2350,,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/2/1998,CZ 2C/SD,"Iridium SV 69,71",,,TY,China,US,,,China,,1,,0,0,1,0,1,0,0,0,0,0,0,0
