,,,,,,,,,,,,,,Missions Performed by Country,,,,,Spacecraft Launched By Country,,,,,,,,,Launches by Vehicle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,CIS,Asia,ESA,Other,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa,ISS,Ariane 1,Ariane 2,Ariane 3,Ariane 4,Ariane 5,ASLV,Athena,Atlas 1,Atlas 2,Atlas 2A,Atlas 2AS,Atlas 3,Atlas 5,Atlas Agena D,Atlas Centaur,Atlas E,Atlas F,Atlas G,Atlas H,Conestoga,CZ,Delta 1,Delta 2,Delta 3,Delta 4,Dnepr,Energia,Falcon 1,Falcon 9,Feng Bao 1,GSLV,H-1,H-2,Kosmos,KSLV,KT,M-3,M-5,Minotaur,Molniya,N-1,N-2,Pegasus,Proton,PSLV,Rockot,Safir,Scout,Shavit,Shtil,SLV-3,Soyuz,Start 1,STS,Taepo Dong,Taurus,Thor-Agena A,Thor Burner,Titan 2,Titan 3,Titan 3A,Titan 3B,Titan 3C,Titan 3D,Titan 3E,Titan 34B,Titan 34D,Titan 4,Tsyklon 2,Tsyklon 3,Unha,VLS-1,Volna,Vostok,Zenit 2,Zenit 3
1/20/2011,Zenit 3F/FregatSB,Electro-L,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
1/20/2011,Delta 4H,NRO L49,,,VA,US,US,,,US,,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/22/2011,H-2B,HTV-2,,,TA,Japan,Japan,ISS,,Japan,,1,,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/28/2011,Soyuz-U,Progress M-09M,"Kedr 1 / ARISSat 1 (""RADIOSKAF 2"")",,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2/1/2011,Rokot/Briz KM,GEO-IK-2-11,,,PL,CIS,CIS,,,CIS,1,1,,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2/6/2011,Minotaur I,NROL-66,,,VA,US,US,,,US,,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2/16/2011,Ariane 5ES,ATV-2,,,KO,Europe,Europe,ISS,,Kourou,,1,,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2/24/2011,STS/Discovery,EXPRESS Logistics Carrier 4 (ELC4),Permanent Multi-Purpose Module (PMM),,KC,US,US,Europe,ISS,US,,1,,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2/26/2011,Soyuz 2-1b/Fregat,Glonass-K,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
