,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
1/11/1996,STS,STS-72,OAST Flyer,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
1/12/1996,Ariane 44L,PAS 3R,Measat 1,,KO,Europe,US,Malaysia,,Kourou,,1,,0,0,0,1,1,0,0,1,0,0,0,0
1/14/1996,Delta 2,Koreasat 2,,,CC,US,Korea,,,US,,1,,1,0,0,0,0,0,0,1,0,0,0,0
1/16/1996,Kosmos 3M,Kosmos 2327,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/25/1996,Proton K,Gorizont 31,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/1/1996,Atlas 2AS,Palapa C1,,,CC,US,Indonesia,,,US,,1,,1,0,0,0,0,0,0,1,0,0,0,0
2/5/1996,Ariane 44P,N-STAR 2,,,KO,Europe,Japan,,,Kourou,,1,,0,0,0,1,0,0,0,1,0,0,0,0
2/14/1996,CZ-3B,Intelsat 708,,,XC,China,US,,,China,1,1,,0,0,1,0,1,0,0,0,0,0,0,0
2/17/1996,Delta 2-7925,NEAR,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
2/19/1996,Tskylon 3,Gonets-D 1/2/3,Kosmos 2328/2329/2330,,PL,US,US,CIS,,CIS,,0,1,0,1,0,0,0,0,6,0,0,0,0,0
2/19/1996,Proton K,Raduga 36,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/21/1996,Soyuz U,Soyuz TM-23,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/22/1996,STS,STS-75,TSS-1R,,KC,US,US,Italy,,US,,1,,1,0,0,0,1,0,0,0,1,0,0,0
2/24/1996,Delta 2-7925,GGS Polar,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
3/9/1996,Pegasus XL,REX 2,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
3/14/1996,Ariane 44LP,Intelsat 707,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
3/14/1996,Soyuz U,Kosmos 2331,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/21/1996,PSLV,IRS-P3,,,SR,India,India,,,India,,1,,0,0,1,0,0,0,0,1,0,0,0,0
3/22/1996,STS,STS-76,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
3/28/1996,Delta 2-7925,GPS 25,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
4/3/1996,Atlas 2A,Inmarsat 3 F1,,,CC,US,UK,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
4/8/1996,Proton K,Astra 1F,,,TM,CIS,Luxemborg,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
4/20/1996,Ariane 42P,MSAT 1,,,KO,Europe,Canada,,,Kourou,,1,,0,0,0,1,0,1,0,0,0,0,0,0
4/23/1996,Proton K,Priroda,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/24/1996,Delta 2-7920,MSX,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
4/24/1996,Kosmos 3M,Kosmos 2332,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/24/1996,Titan 401,Adv Vortex (USA 118),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
4/30/1996,Atlas 1,SAX,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
5/5/1996,Soyuz U,Progress M31,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/12/1996,Titan 4,Adv White Cloud (US 119/120/121/122/123/124),,,VA,US,US,,,US,,0,1,1,0,0,0,6,0,0,0,0,0,0,0
5/14/1996,Soyuz U,Kosmos,,,TM,CIS,CIS,,,CIS,1,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/16/1996,Ariane 44L,Palapa C2,Amos 1,,KO,Europe,Indonesia,Israel,,Kourou,,1,,0,0,0,1,0,0,0,2,0,0,0,0
5/17/1996,Pegasus XL,MSTI 3,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
5/19/1996,STS,STS-77,Spartan 207,IAE,KC,US,US,US,US,US,,1,,1,0,0,0,3,0,0,0,0,0,0,0
5/24/1996,Delta 2-7925,Galaxy 9,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
5/25/1996,Proton K,Gorizont 32,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/4/1996,Ariane 5,Cluster 1/2/3/4/5,,,KO,Europe,Europe,,,Kourou,1,1,,0,0,0,1,0,0,0,0,1,0,0,0
6/15/1996,Ariane 44P,Intelsat 709,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
6/20/1996,STS,STS-78,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
6/20/1996,Soyuz U,Kosmos,,,PL,CIS,CIS,,,CIS,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/2/1996,Pegasus XL,TOMS-EP,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
7/3/1996,Titan 404,SDS 8 (USA 125),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
7/3/1996,CZ-3,Apstar 1A,,,XC,China,UK,,,China,,1,,0,0,1,0,0,0,0,0,1,0,0,0
7/9/1996,Ariane 44L,Arabsat 2A,Turksat 1C,,KO,Europe,Saudi Arabia,Turkey,,Kourou,,1,,0,0,0,1,0,0,0,0,1,0,0,0
7/16/1996,Delta 2-7925,GPS 26,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
7/25/1996,Atlas 2,UFO F7,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
7/31/1996,Soyuz U,Progress M32,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/8/1996,Ariane 44L,Italsat 2,Telecom 2D,,KO,Europe,Italy,France,,Kourou,,1,,0,0,0,1,0,0,0,0,2,0,0,0
8/14/1996,Molniya M,Molniya 1-89,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/17/1996,H-2,Adeos,JAS 2,,TA,Japan,Japan,Japan,,Japan,,1,,0,0,1,0,0,0,0,2,0,0,0,0
8/17/1996,Soyuz U,Soyuz TM-24,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/21/1996,CZ-3,Zhongxing 7,,,XC,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
8/29/1996,Molniya M,Microsat,Magnion 5,Interbol 2,PL,CIS,Argentina,Czech Republic,CIS,CIS,,1,,0,1,0,0,0,0,1,0,1,1,0,0
9/4/1996,Zenit 2,Kosmos 2333,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/5/1996,Kosmos 3M,Kosmos 2334,Unamsat,,PL,CIS,CIS,CIS,,CIS,,0,1,0,1,0,0,0,0,2,0,0,0,0,0
9/6/1996,Proton K,Inmarsat 3F2,,,TM,CIS,UK,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
9/8/1996,Atlas 2A,GE 1,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
9/11/1996,Ariane 42P,Echostar 2,,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
9/12/1996,Delta 2-7925,GPS 27,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
9/16/1996,STS,STS-79,,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
9/26/1996,Proton K,Express 3,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/20/1996,CZ-2D,FSW-2 3,,,JQ,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
10/24/1996,Molniya M,Molniya 3-48,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/4/1996,Pegasus XL,SAC-B,HETE,,WI,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
11/7/1996,Delta 2-7925A,Mars Global Surveyor,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
11/13/1996,Ariane 44L,Arabsat 2B,Measat 2,,KO,Europe,Saudi Arabia,Malaysia,,Kourou,,1,,0,0,0,1,0,0,0,1,0,0,0,0
11/16/1996,Proton K,MARS 8,,,TM,CIS,CIS,,,CIS,1,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/19/1996,STS,STS-80,ORFEUS-SPAS,Wake Shield Facility,KC,US,US,Germany,US,US,,1,,1,0,0,0,2,0,0,0,1,0,0,0
11/19/1996,Soyuz U,Progress-M 33,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/21/1996,Atlas 2A,Hot Bird 2,,,CC,US,France,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
12/4/1996,Delta 2-7925,Mars Pathfinder,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
12/11/1996,Tskylon 2,Kosmos 2335,,,TM,US,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/18/1996,Atlas 2A,Inmarsat 3 F3,,,CC,US,UK,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
12/20/1996,Kosmos 3M,Kosmos 2336,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/20/1996,Titan 4,Adv KH-11 #3 (US 129),,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
12/24/1996,Soyuz U,Bion 11,,,PL,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
,,,,,,,,,,Total Missions,Failures,Civil,Military,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
,Green cells are user-input,,,,,,,,,76,5,55,21,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
,Grey cells are automatic,,,,,,,,,,,,,32,27,6,11,42,1,31,12,13,1,0,0
,,,,,,,,,,,,,,,,,,Total P/L,100,,,,,,
