,,,,,,,,,,,,,,Missions Performed by Country,,,,,Spacecraft Launched By Country,,,,,,,,,Launches by Vehicle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Military Only,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,CIS,Asia,ESA,Other,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa,ISS,Angara 1.2 PP,Angara 5,Antares,Ariane 1,Ariane 2,Ariane 3,Ariane 4,Ariane 5,ASLV,Athena,Atlas 1,Atlas 2,Atlas 2A,Atlas 2AS,Atlas 3,Atlas 5,Atlas Agena D,Atlas Centaur,Atlas E,Atlas F,Atlas G,Atlas H,Conestoga,CZ,Delta 1,Delta 2,Delta 3,Delta 4,Dnepr,Energia,Falcon 1,Falcon 9,Feng Bao 1,GSLV,H-1,H-2,Kosmos,KSLV,KT,M-3,M-5,Minotaur,Molniya,N-1,N-2,Pegasus,Proton,PSLV,Rockot,Safir,Scout,Shavit,Shtil,SLV-3,Soyuz,Start 1,STS,Taepo Dong,Taurus,Thor-Agena A,Thor Burner,Titan 2,Titan 3,Titan 3A,Titan 3B,Titan 3C,Titan 3D,Titan 3E,Titan 34B,Titan 34D,Titan 4,Tsyklon 2,Tsyklon 3,Unha,VLS-1,Volna,Vostok,Zenit 2,Zenit 3,Solid,LOX/RP,LOX/H2,NTO/A50
1/9/2012,CZ-4B,Ziyuan 3,VesselSat 2,,TY,China,China,US,,China,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/13/2012,CZ-3A,Fengyun 2-07F,,,XC,China,China,,,China,,1,,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/20/2012,"Delta 4M+5,4",WGS 4,,,CC,US,US,,,US,,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
1/25/2012,Soyuz U,Progress M-14M,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2/3/2012,Safir,Navid-e Elm-o Sanat,,,SE,Iran,Iran,,,Iran,,1,,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2/13/2012,Vega,LARES,ALMASat 1,,KO,Europe,Italy,Italy,,Kourou,,1,,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2/14/2012,Proton M/Briz M,SES 4,,,TB,CIS,Luxembourg,,,CIS,,1,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2/24/2012,CZ-3C,Beidou 11,,,XC,China,China,,,China,,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2/24/2012,Atlas 5-551,MUOS 1,,,CC,US,US,,,US,,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
