,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
1/19/2006,Atlas 5,Pluto New Horizons,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
1/24/2006,H-2A,ALOS,,,TA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
2/15/2006,Zenit,Echostar X,,,POR,CIS,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
2/18/2006,H-2A,MTSAT-2,,,TA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
2/21/2006,M-5,ASTRO-F,,,KA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
2/28/2006,Proton,Arabsat 4A,,,TB,CIS,Saudi Arabia,,,CIS,1,1,,0,1,0,0,0,0,0,0,0,0,0,0
3/11/2006,Ariane 5,Hotbird 7A,SpainSat,,KO,Europe,Europe,Europe,,Kourou,,1,,0,0,0,1,0,0,0,0,2,0,0,0
3/22/2006,Pegasus,SpaceTech 5,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
3/24/2006,Falcon 1,Falconsat 2,,,KW,US,US,,,US,1,1,,1,0,0,0,1,0,0,0,0,0,0,0
3/30/2006,Soyuz,Soyuz TMA-8,ISS,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/12/2006,Zenit,JCSAT 9,,,POR,CIS,Japan,,,US,,1,,1,0,0,0,0,0,0,1,0,0,0,0
4/15/2006,Minotaur,Formosat 3A-F,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
4/20/2006,Atlas 5,Astra 1KR,,,CC,US,Europe,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
4/24/2006,Soyuz,Progress M-56,ISS,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/25/2006,Start-1,EROS-B,,,SV,CIS,Israel,,,CIS,,1,,0,1,0,0,0,0,0,1,0,0,0,0
4/26/2006,CZ,Yaogan 1,,,TY,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
4/28/2006,Delta 2,CALIPSO,Cloudsat,,VA,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
5/3/2006,Soyuz,Kosmos 2420,,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/24/2006,Delta 4,GOES-N,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
5/26/2006,Shtil',Kompas-2,,,BA,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/27/2006,Ariane 5,Satmex 6,Thiacom 5,,KO,Europe,Mexico,Asia,,Kourou,,1,,0,0,0,1,0,1,0,1,0,0,0,0
6/15/2006,Soyuz,Resurs DK-1,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/17/2008,Proton,KazSat,,,TB,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/18/2006,Zenit,Galaxy 16,,,POR,CIS,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
6/21/2006,Delta 2,MITEX A/B,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
6/24/2006,Soyuz,Progress M-57,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/25/2006,Tsyklon,Kosmos 2421,,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/28/2006,Delta 4,NROL-22,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
7/4/2006,STS,STS-121/ISS-ULF1.1     12,ISS,,KC,US,US,ISS,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
7/10/2006,GSLV,Insat 4C,,,SR,India,India,,,India,1,1,,0,0,1,0,0,0,0,1,0,0,0,0
7/12/2006,Dnepr,Genesis 1,,,DO,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
7/21/2006,Molniya,Kosmos 2422 (Oko),,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/26/2006,Dnepr,BelKA,microsats,,TB,CIS,CIS,Various,,CIS,1,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/28/2006,Rokot,Kompsat 2,,,PL,CIS,Asia,,,CIS,,1,,0,1,0,0,0,0,0,1,0,0,0,0
8/4/2006,Proton,HotBird 8,,,TB,CIS,Europe,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
8/11/2006,Ariane 5,Syracuse3B,JCSAT10,,KO,Europe,Europe,Japan,,Kourou,,0,1,0,0,0,1,0,0,0,1,1,0,0,0
8/22/2006,Zenit,Koreasat 5,,,POR,CIS,Asia,,,US,,0,1,1,0,0,0,0,0,0,1,0,0,0,0
9/9/2006,CZ,Shi Jian 8,,,JQ,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
9/9/2006,STS,STS-115/ISS-12A        11,ISS,,KC,US,US,ISS,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
9/11/2006,H-2A,IGS-3a,,,TA,Japan,Japan,,,Japan,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
9/12/2006,CZ,Zhongxing 22A,,,XC,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
9/14/2006,Soyuz,Kosmos 2423,,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/18/2006,Soyuz,Soyuz TMA-9,ISS,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/22/2006,M-5,Solar B,,,KA,Japan,Japan/US/ESA,,,Japan,,1,,0,0,1,0,0,0,0,0,0,0,0,0
9/25/2006,Delta 2,GPS 2R-15(M),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
10/13/2006,Ariane 5,DirecTV 9S,OptusD1,LDREX-2,KO,Europe,US,Australia,Japan,Kourou,,1,,0,0,0,1,1,0,0,1,0,0,1,0
10/19/2006,Soyuz,METOP-A (ST16),,,TB,CIS,Europe,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
10/23/2006,Soyuz,Progress M-58,,,TB,CIS,CIS,ISS,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/23/2006,CZ,Shijian 6-2A & 6-2B,,,TY,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
10/26/2006,Delta 2,STEREO,STEREO,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
10/28/2006,CZ,Xinnuo-2,,,XC,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
10/30/2006,Zenit,XM-4,,,POR,CIS,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
11/4/2006,Delta 4,DMSP-17,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
11/8/2006,Proton,BADR 4 (Arabsat 4B),,,TB,CIS,Saudi Arabia,,,CIS,,1,,0,1,0,0,0,0,0,0,0,0,0,0
11/17/2006,Delta 2,GPS 2R-16(M3),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
12/8/2006,CZ,Fengyun 2D,,,XC,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
12/8/2006,Ariane 5,Wildblue 1,AMC-18,,KO,Europe,US,Europe,,Kourou,,1,,0,0,0,1,1,0,0,0,1,0,0,0
12/10/2006,STS,STS-116/ISS 12A.1      12,ISS,,KC,US,US,ISS,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
12/11/2006,Proton,Measat 3,,,TB,CIS,Asia,,,CIS,,1,,0,1,0,0,0,0,0,1,0,0,0,0
12/14/2006,Delta 2,NRO L-21,,,VA,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
12/16/2006,Minotaur,Tacsat 2,,,WI,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
12/18/2006,H-2A,ETS-8,,,TA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
12/19/2006,Kosmos,SAR-Lupe 1,,,PL,CIS,Europe,,,CIS,,0,1,0,1,0,0,0,0,0,0,1,0,0,0
12/24/2006,Soyuz,Meridian (Kosmos),,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/25/2006,Proton,3xGlonass 3M,,,TB,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/27/2006,Soyuz,CAROT (ST17),,,TB,CIS,Europe,,,CIS,,1,,0,1,0,0,0,0,0,0,1,0,0,0
,,,,,,,,,,Total Missions,Failures,Civil,Military,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
,Green cells are user-input,,,,,,,,,66,4,49,17,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
,Grey cells are automatic,,,,,,,,,,,,,23,25,13,5,24,1,15,20,9,0,1,0
,,,,,,,,,,,,,,,,,,Total P/L,70,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
