,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,CIS,Asia,ESA,US,Non-US NA,CIS,Asia,Europe,South America,Australia,Africa
1/12/1997,STS,STS-81 (Mir docking 5),,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
1/17/1997,Delta-2 7925,NAVSTAR GPS 42  (Block 2R-1),,,CC,US,US,,,US,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0
1/30/1997,Ariane 44L,Nahuel 1A,GE 2,,KO,Europe,Argentina,US,,Kourou,,1,,0,0,0,1,1,0,0,0,0,1,0,0
2/10/1997,Soyuz U,Soyuz TM-25,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/11/1997,STS,STS-82 (Hubble servicing #2),,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
2/12/1997,M-5,"Halca (SS-16 Muses-B, VLBI-1)",,,KA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
2/14/1997,Tsyklon 3,Kosmos 2337/8/9,Gonets D1-04/05/06,,PL,CIS,CIS,CIS,,CIS,,0,1,0,1,0,0,0,0,6,0,0,0,0,0
2/16/1997,Atlas 2AS,JCSat-4,,,CC,US,Japan,,,US,,1,,1,0,0,0,0,0,0,1,0,0,0,0
2/22/1997,Titan 4B,DSP 18 (III-F5),,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
2/28/1997,Ariane 44P,Intelsat 801 (8-F1),,,KO,Europe,US,,,Kourou,,1,,0,0,0,1,1,0,0,0,0,0,0,0
3/4/1997,Start 1,Zeya,,,SV,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/9/1997,Atlas 2AS,Temposat 2,,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
4/4/1997,STS,STS-83 MSL-1,Spacehab 06,Spartan 201-04,KC,US,US,US,US,US,,1,,1,0,0,0,3,0,0,0,0,0,0,0
4/4/1997,Titan 23G,DMSP 38 (Block 5D2-9),,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
4/6/1997,Soyuz U,Progress M34,,,TM,CIS,CIS,,,CIS,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/9/1997,Molniya M,Kosmos 2340 (Oko 35),,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/16/1997,Ariane 44LP,BSAT-1A,Thaicom 3,,KO,Europe,Japan,Thailand,,Kourou,,1,,0,0,0,1,0,0,0,1,0,0,0,0
4/17/1997,Kosmos 3M,Kosmos 2340 (Parus 7),,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/21/1997,Pegasus XL,Celestis 1,Minisat 01,,TD,US,US,Spain,,Spain,,1,,1,0,0,0,1,0,0,0,1,0,0,0
4/25/1997,Atlas 1,GOES 10 (GOES-K),,,CC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
5/5/1997,Delta-2 7920,Iridium 4/5/6/7/8,,,VA,US,US,,,US,,1,,1,0,0,0,5,0,0,0,0,0,0,0
5/12/1997,CZ-3A Long March,Dongfanghong 3R,,,XC,China,China,,,China,,1,,0,0,1,0,0,0,0,1,0,0,0,0
5/14/1997,Molniya M,Kosmos 2342 (Oko 36),,,PL,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/15/1997,Soyuz U,Kosmos 2343,,,TM,CIS,CIS,,,CIS,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/15/1997,STS,STS-84 (Mir docking 6),,,KC,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
5/20/1997,Zenit 2,Kosmos xxxx (Tselina-2),,,TM,CIS,CIS,,,CIS,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/21/1997,Delta 2-7925,Thor 2,,,CC,US,Norway,,,US,,1,,1,0,0,0,0,0,0,0,1,0,0,0
5/24/1997,Proton K,Telstar 501 (5A),,,TM,CIS,US,,,CIS,,1,,0,1,0,0,1,0,0,0,0,0,0,0
6/3/1997,Ariane 44L,Inmarsat 3-F4,Insat 2D,,KO,Europe,England,India,,Kourou,,1,,0,0,0,1,0,0,0,1,1,0,0,0
