,,,,,,,,,,,,,,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
Date,Vehicle,Payload 1,Payload 2,Payload 3,Pad,Vehicle Nation,Payload 1 Nation,Payload 2 Nation,Payload 3 Nation,Pad Nation,Failure?,Civil?,Military?,US,USSR,Asia,ESA,US,Non-US NA,USSR,Asia,Europe,South America,Australia,Africa
1/8/1986,Soyuz,Kosmos 1715,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/9/1986,Kosmos,Kosmos 1716/17/18/19/20/21/22/23,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,8,0,0,0,0,0
1/12/1986,STS,STS-61C,Satcom K1,,KC,US,US,US,,US,,1,,1,0,0,0,2,0,0,0,0,0,0,0
1/15/1986,Soyuz,Kosmos 1724,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/17/1986,Kosmos,Kosmos 1725,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/17/1986,Tsyklon 3,Kosmos 1726,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/17/1986,Proton,Raduga 18,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
1/23/1986,Kosmos,Kosmos 1727,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/28/1986,Soyuz,Kosmos 1728,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
1/28/1986,STS,STS-51L,,,KC,US,US,,,US,1,1,,1,0,0,0,1,0,0,0,0,0,0,0
2/1/1986,CZ-3,STTW 1,,,XC,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
2/1/1986,Molniya,Kosmos 1729,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/4/1986,Soyuz,Kosmos 1730,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/7/1986,Soyuz,Kosmos 1731,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/9/1986,Atlas H,USA 15/16/17/18,,,VA,US,US,,,US,,0,1,1,0,0,0,4,0,0,0,0,0,0,0
2/11/1986,Tsyklon 3,Kosmos 1732,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/12/1986,N-2,BS-2B,,,TA,Japan,Japan,,,Japan,,1,,0,0,1,0,0,0,0,1,0,0,0,0
2/19/1986,Proton,Mir,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
2/19/1986,Tsyklon 3,Kosmos 1733,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/22/1986,Ariane 1,SPOT 1,Viking,,KO,Europe,France,Swedem,,Kourou,,1,,0,0,0,1,0,0,0,0,1,0,0,0
2/26/1986,Soyuz,Kosmos 1734,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2/27/1986,Tsyklon 2,Kosmos 1735,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/13/1986,Soyuz,Soyuz-T15,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/19/1986,Soyuz,Progress 25,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
3/21/1986,Tsyklon 2,Kosmos 1736,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/25/1986,Tsyklon 2,Kosmos 1737,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/26/1986,Soyuz,Kosmos,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
3/28/1986,Ariane 3,GSTAR 2,Brasilsat 2,,KO,Europe,US,Brazil,,Kourou,,1,,0,0,0,1,1,0,0,0,0,1,0,0
4/4/1986,Proton,Kosmos 1738,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/9/1986,Soyuz,Kosmos 1739,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/15/1986,Soyuz,Kosmos 1740,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/18/1986,Kosmos,Kosmos 1741,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
4/18/1986,Molniya,Molniya 3-28,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
4/18/1986,Titan 34D,Subsatellite,KH-9 20 Hexagon,,VA,US,US,US,,US,1,0,1,1,0,0,0,2,0,0,0,0,0,0,0
4/23/1986,Soyuz,Progress 26,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/3/1986,Delta 1-3914,GOES G,,,CC,US,US,,,US,1,1,,1,0,0,0,1,0,0,0,0,0,0,0
5/14/1986,Soyuz,Kosmos 1742,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/15/1986,Tsyklon 3,Kosmos 1743,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/21/1986,Soyuz,Soyuz-TM 1,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/21/1986,Soyuz,Kosmos 1744,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/23/1986,Kosmos,Kosmos 1745,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/24/1986,Proton,Ekra 15,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/27/1986,Tsyklon 3,Meteor 2-14,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
5/28/1986,Soyuz,Kosmos 1746,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/29/1986,Soyuz,Kosmos 1747,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
5/30/1986,Ariane 2,Intelsat VA,,,KO,Europe,Europe,,,Kourou,,1,,0,0,0,1,0,0,0,0,1,0,0,0
6/6/1986,Kosmos,Kosmos 1748/49/50/51/52/53/54/55,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,8,0,0,0,0,0
6/6/1986,Soyuz,Kosmos 1756,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/10/1986,Proton,Gorizont 12,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
6/11/1986,Soyuz,Kosmos 1757,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/12/1986,Tsyklon 3,Kosmos 1758,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/18/1986,Kosmos,Kosmos 1759,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/19/1986,Soyuz,Kosmos 1760,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
6/19/1986,Molniya,Molniya 3-29,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
7/5/1986,Molniya,Kosmos 1761,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/10/1986,Soyuz,Kosmos 1762,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/16/1986,Kosmos,Kosmos 1763,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/17/1986,Soyuz,Kosmos 1764,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/24/1986,Soyuz,Kosmos 1765,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/28/1986,Tsyklon 3,Kosmos 1766,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/30/1986,Zenit 2,Kosmos 1767,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
7/30/1986,Molniya,Molniya 1-67,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
8/2/1986,Soyuz,Kosmos 1768,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/4/1986,Tsyklon 2,Kosmos 1769,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/6/1986,Soyuz,Kosmos 1770,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/12/1986,H-1,EGP,JAS-1/Oscar 12,,TA,Japan,Japan,Japan,,Japan,,1,,0,0,1,0,0,0,0,2,0,0,0,0
8/20/1986,Tsyklon 2,Kosmos 1771,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/21/1986,Soyuz,Kosmos 1772,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/27/1986,Soyuz,Kosmos 1773,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
8/28/1986,Molniya,Kosmos 1774,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/3/1986,Soyuz,Kosmos 1775,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/3/1986,Kosmos,Kosmos 1776,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/5/1986,Molniya,Molniya 1-68,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
9/5/1986,Delta 1-3925,USA 19 (Delta 180),SDI Test,,CC,US,US,US,,US,,0,1,1,0,0,0,2,0,0,0,0,0,0,0
9/10/1986,Kosmos,Kosmos 1777,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/16/1986,Proton,Kosmos 1778,Kosmos 1779,Kosmos 1780,TM,USSR,USSR,USSR,USSR,USSR,,0,1,0,1,0,0,0,0,3,0,0,0,0,0
9/17/1986,Soyuz,Kosmos 1781,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
9/17/1986,Atlas E,NOAA 10,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
9/30/1986,Tsyklon 3,Kosmos 1782,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/3/1986,Soyuz,Kosmos 1783,,,PL,USSR,USSR,,,USSR,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/6/1986,CZ-2,FSW 1-08,,,JQ,China,China,,,China,,0,1,0,0,1,0,0,0,0,1,0,0,0,0
10/6/1986,Soyuz,Kosmos 1784,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/15/1986,Molniya,Kosmos 1785,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/15/1986,Tsyklon 3,Kosmos,,,PL,USSR,USSR,,,USSR,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/20/1986,Molniya,Molniya 3-30,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/22/1986,Zenit 2,Kosmos 1786,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/22/1986,Soyuz,Kosmos 1787,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/25/1986,Proton,Raduga 19,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
10/27/1986,Kosmos,Kosmos 1788,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10/31/1986,Soyuz,Kosmos 1789,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/4/1986,Soyuz,Kosmos 1790,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/13/1986,Kosmos,Kosmos 1791,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/13/1986,Soyuz,Kosmos 1792,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/14/1986,Scout,Polar Bear,,,VA,US,US,,,US,,1,,1,0,0,0,1,0,0,0,0,0,0,0
11/15/1986,Molniya,Molniya 1-69,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/18/1986,Proton,Gorizont 13,,,TM,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
11/20/1986,Molniya,Kosmos 1793,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/21/1986,Kosmos,Kosmos 1794/95/96/97/98/99/1800/1801,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,8,0,0,0,0,0
11/24/1986,Kosmos,Kosmos 1802,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
11/29/1986,Proton,Kosmos,,,TM,USSR,USSR,,,USSR,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/2/1986,Tsyklon 3,Kosmos 1803,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/4/1986,Soyuz,Kosmos 1804,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/5/1986,Atlas Centaur,FltSatCom 7,,,CC,US,US,,,US,,0,1,1,0,0,0,1,0,0,0,0,0,0,0
12/10/1986,Tsyklon 3,Kosmos 1805,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/12/1986,Molniya,Kosmos 1806,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/16/1986,Soyuz,Kosmos 1807,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/17/1986,Kosmos,Kosmos 1808,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/18/1986,Tsyklon 3,Kosmos 1809,,,PL,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/26/1986,Soyuz,Kosmos 1810,,,TM,USSR,USSR,,,USSR,,0,1,0,1,0,0,0,0,1,0,0,0,0,0
12/26/1986,Molniya,Molniya 1-70,,,PL,USSR,USSR,,,USSR,,1,,0,1,0,0,0,0,1,0,0,0,0,0
12/29/1986,Kosmos,Kosmos,,,TM,USSR,USSR,,,USSR,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0
,,,,,,,,,,Total Missions,Failures,Civil,Military,Missions Performed by Country,,,,Spacecraft Launched By Country,,,,,,,
,Green cells are user-input,,,,,,,,,111,7,28,83,US,CIS,Asia,ESA,US,Non-US NA,USSR,Asia,Europe,South America,Australia,Africa
,Grey cells are automatic,,,,,,,,,,,,,9,95,4,3,16,0,118,5,2,1,0,0
,,,,,,,,,,,,,,,,,,Total P/L,142,,,,,,
